PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128764,"2023-01-07 03:43:00Z",64.40,76,29.672,29.663,53.60,86,178,13.20,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,22.68,21.24,5.9,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128781,"2023-01-07 03:43:17Z",64.40,76,29.672,29.663,53.60,86,182,6.04,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,22.68,9.72,2.7,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128798,"2023-01-07 03:43:34Z",64.40,76,29.669,29.660,53.60,86,201,5.59,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,22.68,9,2.5,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128815,"2023-01-07 03:43:51Z",64.40,76,29.669,29.660,53.60,86,201,13.65,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,22.68,21.97,6.1,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128832,"2023-01-07 03:44:08Z",64.40,76,29.669,29.660,53.60,86,184,4.70,13.65,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,21.97,7.56,2.1,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128849,"2023-01-07 03:44:25Z",64.40,76,29.669,29.660,53.60,86,225,11.63,13.65,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,21.97,18.72,5.2,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128866,"2023-01-07 03:44:42Z",64.40,76,29.669,29.660,53.60,86,282,5.59,13.65,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,21.97,9,2.5,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128883,"2023-01-07 03:44:59Z",64.40,76,29.669,29.660,53.60,86,195,12.75,13.65,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,21.97,20.52,5.7,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128900,"2023-01-07 03:45:16Z",64.40,76,29.669,29.660,53.60,86,184,6.49,13.65,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,21.97,10.44,2.9,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128917,"2023-01-07 03:45:33Z",64.40,76,29.678,29.669,53.60,86,175,5.14,13.65,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,21.97,8.27,2.3,0,9.7,12.6,12.6,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128934,"2023-01-07 03:45:50Z",64.40,76,29.678,29.669,53.60,86,197,11.41,16.55,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,26.63,18.36,5.1,0,9.7,12.6,12.6,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128951,"2023-01-07 03:46:07Z",64.40,76,29.678,29.669,53.60,86,195,20.13,20.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,32.4,32.4,9,0,9.7,12.6,12.6,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128968,"2023-01-07 03:46:24Z",64.40,76,29.672,29.663,53.60,86,187,14.54,20.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,32.4,23.4,6.5,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128985,"2023-01-07 03:46:41Z",64.40,76,29.672,29.663,53.60,86,208,4.25,20.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,32.4,6.84,1.9,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129002,"2023-01-07 03:46:58Z",64.40,76,29.672,29.663,53.78,86,167,9.84,20.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,32.4,15.84,4.4,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129019,"2023-01-07 03:47:15Z",64.40,76,29.672,29.663,53.78,86,223,8.72,20.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,32.4,14.03,3.9,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129037,"2023-01-07 03:47:33Z",64.40,76,29.669,29.660,53.78,86,218,6.93,20.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,32.4,11.15,3.1,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129053,"2023-01-07 03:47:49Z",64.40,76,29.669,29.660,53.78,86,215,10.74,22.37,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,36,17.28,4.8,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129070,"2023-01-07 03:48:06Z",64.40,76,29.669,29.660,53.78,86,201,8.72,22.37,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,36,14.03,3.9,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129087,"2023-01-07 03:48:23Z",64.40,76,29.675,29.666,53.78,86,128,6.26,22.37,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,36,10.07,2.8,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129104,"2023-01-07 03:48:40Z",64.40,76,29.675,29.666,53.78,86,202,6.49,22.37,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,36,10.44,2.9,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129121,"2023-01-07 03:48:57Z",64.40,76,29.675,29.666,53.78,86,185,5.37,22.37,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,36,8.64,2.4,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129138,"2023-01-07 03:49:14Z",64.40,76,29.675,29.666,53.78,86,191,5.14,22.37,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,36,8.27,2.3,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129155,"2023-01-07 03:49:31Z",64.58,76,29.675,29.666,53.78,86,203,10.29,22.37,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18.1,36,16.56,4.6,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129172,"2023-01-07 03:49:48Z",64.58,76,29.675,29.666,53.78,86,210,5.37,22.37,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18.1,36,8.64,2.4,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129189,"2023-01-07 03:50:05Z",64.58,76,29.675,29.666,53.78,86,209,3.80,15.66,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18.1,25.2,6.12,1.7,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129206,"2023-01-07 03:50:22Z",64.58,76,29.666,29.657,53.78,86,191,16.78,16.78,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18.1,27,27,7.5,0,9.7,12.6,12.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129223,"2023-01-07 03:50:39Z",64.58,76,29.666,29.657,53.78,86,192,4.03,16.78,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18.1,27,6.49,1.8,0,9.7,12.6,12.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129240,"2023-01-07 03:50:56Z",64.58,76,29.666,29.657,53.60,86,188,7.61,16.78,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18.1,27,12.25,3.4,0,9.7,12.6,12.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129257,"2023-01-07 03:51:13Z",64.58,76,29.666,29.657,53.60,86,165,3.58,16.78,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18.1,27,5.76,1.6,0,9.7,12.6,12.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129274,"2023-01-07 03:51:30Z",64.58,76,29.669,29.660,53.60,86,224,4.03,16.78,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18.1,27,6.49,1.8,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129291,"2023-01-07 03:51:47Z",64.58,76,29.669,29.660,53.78,86,231,3.80,16.78,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18.1,27,6.12,1.7,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129308,"2023-01-07 03:52:04Z",64.58,76,29.669,29.660,53.78,86,189,7.38,16.78,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,6.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18.1,27,11.88,3.3,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129325,"2023-01-07 03:52:21Z",64.58,76,29.669,29.660,53.78,86,190,7.16,16.78,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.1,18.1,27,11.52,3.2,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129342,"2023-01-07 03:52:38Z",64.76,76,29.675,29.666,53.60,86,180,11.41,15.43,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12,18.2,24.83,18.36,5.1,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129359,"2023-01-07 03:52:55Z",64.76,76,29.675,29.666,53.60,85,246,6.04,15.43,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12,18.2,24.83,9.72,2.7,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129376,"2023-01-07 03:53:12Z",64.76,76,29.675,29.666,53.78,85,165,11.63,17.22,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.1,18.2,27.71,18.72,5.2,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129393,"2023-01-07 03:53:29Z",64.76,76,29.669,29.660,53.78,85,171,4.47,17.22,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.1,18.2,27.71,7.19,2,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129410,"2023-01-07 03:53:46Z",64.76,76,29.669,29.660,53.78,85,155,6.04,20.13,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.1,18.2,32.4,9.72,2.7,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129427,"2023-01-07 03:54:03Z",64.76,76,29.669,29.660,53.78,85,202,4.92,20.13,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.1,18.2,32.4,7.92,2.2,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129444,"2023-01-07 03:54:20Z",64.76,76,29.669,29.660,53.78,85,200,6.71,20.13,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.1,18.2,32.4,10.8,3,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129461,"2023-01-07 03:54:37Z",64.76,76,29.669,29.660,53.78,85,199,19.46,20.13,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.1,18.2,32.4,31.32,8.7,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129478,"2023-01-07 03:54:54Z",64.76,76,29.669,29.660,53.78,85,209,8.95,20.13,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.1,18.2,32.4,14.4,4,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129495,"2023-01-07 03:55:11Z",64.76,76,29.669,29.660,53.96,85,208,4.92,20.13,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,32.4,7.92,2.2,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129512,"2023-01-07 03:55:28Z",64.76,76,29.675,29.666,53.96,85,184,7.61,20.13,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,32.4,12.25,3.4,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129529,"2023-01-07 03:55:45Z",64.76,76,29.675,29.666,53.96,85,203,6.04,19.46,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,31.32,9.72,2.7,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129546,"2023-01-07 03:56:02Z",64.76,76,29.675,29.666,53.96,85,192,6.26,19.46,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,31.32,10.07,2.8,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129563,"2023-01-07 03:56:19Z",64.76,76,29.675,29.666,53.96,85,187,3.58,19.46,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,31.32,5.76,1.6,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129580,"2023-01-07 03:56:36Z",64.76,76,29.675,29.666,53.96,85,175,6.26,14.32,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,23.05,10.07,2.8,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129597,"2023-01-07 03:56:53Z",64.76,76,29.675,29.666,53.96,85,206,10.74,14.32,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,23.05,17.28,4.8,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129614,"2023-01-07 03:57:10Z",64.76,76,29.675,29.666,53.96,85,205,9.17,14.54,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,23.4,14.76,4.1,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129631,"2023-01-07 03:57:27Z",64.76,76,29.672,29.663,53.96,85,206,4.70,14.54,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,23.4,7.56,2.1,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129648,"2023-01-07 03:57:44Z",64.76,76,29.672,29.663,53.96,85,197,13.42,15.43,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,24.83,21.6,6,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129665,"2023-01-07 03:58:01Z",64.76,76,29.672,29.663,53.96,85,210,6.49,15.43,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,24.83,10.44,2.9,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129682,"2023-01-07 03:58:18Z",64.76,76,29.672,29.663,53.96,85,144,4.47,15.43,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.2,24.83,7.19,2,0,9.7,12.6,12.6,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129699,"2023-01-07 03:58:35Z",64.94,75,29.675,29.666,53.96,85,187,5.14,15.43,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,24.83,8.27,2.3,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129716,"2023-01-07 03:58:52Z",64.94,75,29.675,29.666,53.96,85,200,8.50,15.43,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,24.83,13.68,3.8,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129733,"2023-01-07 03:59:09Z",64.94,75,29.675,29.666,53.96,85,215,10.29,17.00,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,27.36,16.56,4.6,0,9.7,12.6,12.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129750,"2023-01-07 03:59:26Z",64.94,75,29.669,29.660,53.96,85,198,7.61,17.00,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,27.36,12.25,3.4,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129767,"2023-01-07 03:59:43Z",64.94,75,29.669,29.660,53.96,85,211,9.17,17.00,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,27.36,14.76,4.1,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129784,"2023-01-07 04:00:00Z",64.94,75,29.669,29.660,53.96,85,176,10.29,17.00,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,27.36,16.56,4.6,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129801,"2023-01-07 04:00:17Z",64.94,75,29.669,29.660,53.96,85,169,5.59,17.00,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,27.36,9,2.5,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129818,"2023-01-07 04:00:34Z",64.94,75,29.669,29.660,53.96,84,188,3.58,18.79,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,30.24,5.76,1.6,0,9.7,12.6,12.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129835,"2023-01-07 04:00:51Z",64.94,75,29.669,29.660,53.96,84,177,7.16,18.79,22.37,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.2,18.3,30.24,11.52,3.2,0,9.7,12.6,12.6,0,1004.4,1004.71
