PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27631,"2022-08-24 01:04:25Z",73.94,70,29.961,29.952,66.92,88,219,1.12,3.36,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,5.41,1.8,0.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27649,"2022-08-24 01:04:43Z",73.94,70,29.961,29.952,66.92,88,247,0.00,3.36,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,5.41,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27665,"2022-08-24 01:04:59Z",73.94,70,29.961,29.952,66.92,88,265,1.34,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,4.31,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27682,"2022-08-24 01:05:16Z",73.94,70,29.961,29.952,66.92,88,274,1.57,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,4.31,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27699,"2022-08-24 01:05:33Z",73.94,70,29.967,29.958,66.92,88,267,0.00,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,4.31,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27716,"2022-08-24 01:05:50Z",73.94,70,29.967,29.958,66.92,88,295,1.12,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,4.31,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27733,"2022-08-24 01:06:07Z",73.94,70,29.967,29.958,66.92,88,258,0.00,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,4.31,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27750,"2022-08-24 01:06:24Z",73.94,70,29.967,29.958,66.92,88,222,0.00,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,4.31,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27767,"2022-08-24 01:06:41Z",73.94,70,29.967,29.958,66.92,88,239,0.00,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,3.23,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27784,"2022-08-24 01:06:58Z",73.94,70,29.967,29.958,66.92,88,278,0.00,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,23.3,3.23,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27801,"2022-08-24 01:07:15Z",73.94,70,29.967,29.958,66.74,88,286,1.12,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27819,"2022-08-24 01:07:33Z",73.94,70,29.961,29.952,66.74,88,298,0.00,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27835,"2022-08-24 01:07:49Z",73.94,70,29.961,29.952,66.74,88,252,0.00,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27852,"2022-08-24 01:08:06Z",73.94,70,29.961,29.952,66.74,88,262,0.00,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27869,"2022-08-24 01:08:23Z",73.94,70,29.967,29.958,66.74,88,243,1.34,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27886,"2022-08-24 01:08:40Z",73.94,70,29.967,29.958,66.74,88,278,1.34,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,5.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27903,"2022-08-24 01:08:57Z",73.94,70,29.967,29.958,66.74,88,280,1.12,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27920,"2022-08-24 01:09:14Z",73.94,70,29.967,29.958,66.74,88,269,0.00,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27938,"2022-08-24 01:09:32Z",73.94,70,29.964,29.955,66.74,88,254,1.34,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27954,"2022-08-24 01:09:48Z",73.94,70,29.964,29.955,66.74,88,269,0.00,1.57,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.53,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27971,"2022-08-24 01:10:05Z",73.94,70,29.964,29.955,66.74,88,255,0.00,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23.3,2.88,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,27988,"2022-08-24 01:10:22Z",73.94,70,29.964,29.955,66.56,88,276,1.12,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28006,"2022-08-24 01:10:40Z",73.94,70,29.964,29.955,66.56,88,293,0.00,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.3,2.88,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28022,"2022-08-24 01:10:56Z",73.94,70,29.964,29.955,66.56,88,277,1.34,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28039,"2022-08-24 01:11:13Z",73.94,70,29.964,29.955,66.56,88,269,1.12,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28059,"2022-08-24 01:11:33Z",73.94,70,29.970,29.961,66.56,88,252,0.00,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.3,2.88,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28073,"2022-08-24 01:11:47Z",73.94,70,29.970,29.961,66.38,88,282,1.34,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28090,"2022-08-24 01:12:04Z",73.94,70,29.970,29.961,66.38,89,294,1.34,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28107,"2022-08-24 01:12:21Z",73.94,70,29.964,29.955,66.38,89,268,1.12,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28124,"2022-08-24 01:12:38Z",73.94,70,29.964,29.955,66.38,89,278,1.57,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.23,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28141,"2022-08-24 01:12:55Z",73.94,70,29.964,29.955,66.38,89,253,1.57,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.96,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28158,"2022-08-24 01:13:12Z",73.94,70,29.964,29.955,66.38,89,237,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.96,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28175,"2022-08-24 01:13:29Z",73.94,70,29.967,29.958,66.38,89,278,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.96,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28192,"2022-08-24 01:13:46Z",73.94,70,29.967,29.958,66.38,89,286,1.12,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.96,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28209,"2022-08-24 01:14:03Z",73.94,70,29.967,29.958,66.38,89,252,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.96,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28226,"2022-08-24 01:14:20Z",73.94,70,29.964,29.955,66.38,89,290,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.96,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28243,"2022-08-24 01:14:37Z",73.94,70,29.964,29.955,66.38,89,256,1.12,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.96,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28260,"2022-08-24 01:14:54Z",73.94,70,29.964,29.955,66.38,89,281,1.57,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.96,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28277,"2022-08-24 01:15:11Z",73.94,70,29.964,29.955,66.38,89,249,0.00,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.23,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28295,"2022-08-24 01:15:29Z",73.94,70,29.967,29.958,66.38,89,276,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.3,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28311,"2022-08-24 01:15:45Z",73.94,70,29.967,29.958,66.20,89,269,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.3,3.6,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28328,"2022-08-24 01:16:02Z",73.94,70,29.967,29.958,66.20,89,267,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.3,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28345,"2022-08-24 01:16:19Z",73.94,70,29.967,29.958,66.20,89,259,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.3,3.6,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28362,"2022-08-24 01:16:36Z",73.94,70,29.967,29.958,66.20,89,256,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.3,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28379,"2022-08-24 01:16:53Z",73.94,70,29.967,29.958,66.20,89,280,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.3,3.6,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28396,"2022-08-24 01:17:10Z",73.94,70,29.967,29.958,66.20,89,228,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.3,3.6,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28413,"2022-08-24 01:17:27Z",73.76,70,29.964,29.955,66.20,89,285,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28430,"2022-08-24 01:17:44Z",73.76,70,29.964,29.955,66.20,89,275,1.34,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,2.88,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28447,"2022-08-24 01:18:01Z",73.76,70,29.964,29.955,66.20,89,269,0.00,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,2.88,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28464,"2022-08-24 01:18:18Z",73.76,70,29.964,29.955,66.20,89,286,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.6,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28481,"2022-08-24 01:18:35Z",73.76,70,29.964,29.955,66.20,89,271,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.6,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28498,"2022-08-24 01:18:52Z",73.76,70,29.964,29.955,66.20,89,248,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,3.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28516,"2022-08-24 01:19:10Z",73.76,70,29.964,29.955,66.20,89,260,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28532,"2022-08-24 01:19:26Z",73.76,70,29.961,29.952,66.20,89,272,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28549,"2022-08-24 01:19:43Z",73.76,70,29.961,29.952,66.20,89,267,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.6,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28566,"2022-08-24 01:20:00Z",73.76,70,29.961,29.952,66.20,89,281,1.34,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28583,"2022-08-24 01:20:17Z",73.76,70,29.961,29.952,66.20,89,258,1.79,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.96,2.88,0.8,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28600,"2022-08-24 01:20:34Z",73.76,70,29.970,29.961,66.20,89,250,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.96,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28617,"2022-08-24 01:20:51Z",73.76,70,29.970,29.961,66.20,89,226,1.12,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.96,1.8,0.5,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28634,"2022-08-24 01:21:08Z",73.76,70,29.970,29.961,66.20,89,228,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.96,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28651,"2022-08-24 01:21:25Z",73.76,70,29.967,29.958,66.20,89,275,1.34,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28668,"2022-08-24 01:21:42Z",73.76,70,29.967,29.958,66.20,89,256,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.96,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28685,"2022-08-24 01:21:59Z",73.76,70,29.967,29.958,66.20,89,240,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.96,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,28702,"2022-08-24 01:22:16Z",73.76,70,29.967,29.958,66.20,89,257,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.2,3.96,0,0,0,0,8.1,239.29,0,1014.49,1014.8
