PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671676,"2023-03-07 05:06:24Z",62.96,68,29.480,29.471,32.90,99,334,2.68,4.25,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.2,6.84,4.31,1.2,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671693,"2023-03-07 05:06:41Z",62.96,68,29.480,29.471,32.90,99,326,2.24,4.25,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.2,6.84,3.6,1,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671710,"2023-03-07 05:06:58Z",62.78,68,29.474,29.465,32.90,99,321,2.01,4.25,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.1,6.84,3.23,0.9,4.09,8.99,10.11,73.71,1.19,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671727,"2023-03-07 05:07:15Z",62.78,68,29.474,29.465,32.90,99,320,2.68,4.25,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.1,6.84,4.31,1.2,4.09,8.99,10.11,73.71,1.19,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671744,"2023-03-07 05:07:32Z",62.78,68,29.474,29.465,32.90,99,322,3.13,4.70,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.1,7.56,5.04,1.4,4.09,8.99,10.11,73.71,1.19,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671761,"2023-03-07 05:07:49Z",62.78,68,29.474,29.465,32.90,99,311,2.46,4.70,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.1,7.56,3.96,1.1,4.09,8.99,10.11,73.71,1.19,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671778,"2023-03-07 05:08:06Z",62.96,68,29.483,29.474,32.90,99,314,2.68,4.70,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.2,7.56,4.31,1.2,4.09,8.99,10.11,73.71,1.19,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671795,"2023-03-07 05:08:23Z",62.96,68,29.483,29.474,32.90,99,321,3.36,4.70,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.2,7.56,5.41,1.5,4.09,8.99,10.11,73.71,1.19,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671812,"2023-03-07 05:08:40Z",62.96,68,29.483,29.474,32.90,99,310,3.13,4.70,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,17.2,7.56,5.04,1.4,4.09,8.99,10.11,73.71,1.19,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671829,"2023-03-07 05:08:57Z",62.96,67,29.477,29.468,33.08,99,322,3.80,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,6.12,1.7,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671846,"2023-03-07 05:09:14Z",62.96,67,29.477,29.468,33.08,99,303,3.36,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,5.41,1.5,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671863,"2023-03-07 05:09:31Z",62.96,67,29.477,29.468,33.08,99,316,3.80,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,6.12,1.7,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671880,"2023-03-07 05:09:48Z",62.96,67,29.477,29.468,33.08,99,307,3.80,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,6.12,1.7,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671897,"2023-03-07 05:10:05Z",62.96,67,29.480,29.471,33.08,99,308,4.47,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,7.19,2,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671914,"2023-03-07 05:10:22Z",62.96,67,29.480,29.471,33.08,99,311,3.80,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,6.12,1.7,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671931,"2023-03-07 05:10:39Z",62.96,67,29.480,29.471,33.08,99,310,2.91,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,4.68,1.3,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671948,"2023-03-07 05:10:56Z",62.96,67,29.477,29.468,33.08,99,305,2.46,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,3.96,1.1,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671965,"2023-03-07 05:11:13Z",62.96,67,29.477,29.468,33.08,99,306,3.80,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,6.12,1.7,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671982,"2023-03-07 05:11:30Z",62.96,67,29.477,29.468,33.08,99,318,3.13,5.37,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.64,5.04,1.4,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2671999,"2023-03-07 05:11:47Z",62.96,67,29.477,29.468,33.08,99,314,3.58,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,5.76,1.6,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672016,"2023-03-07 05:12:04Z",62.96,68,29.477,29.468,33.08,99,319,2.91,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,4.68,1.3,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672033,"2023-03-07 05:12:21Z",62.96,68,29.477,29.468,33.08,99,330,3.58,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,5.76,1.6,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672050,"2023-03-07 05:12:38Z",62.96,68,29.477,29.468,33.08,99,333,2.91,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,4.68,1.3,4.09,8.99,10.11,73.71,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672067,"2023-03-07 05:12:55Z",62.96,68,29.480,29.471,33.08,99,344,1.57,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,2.53,0.7,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672084,"2023-03-07 05:13:12Z",62.96,68,29.480,29.471,33.08,99,343,2.46,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,3.96,1.1,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672101,"2023-03-07 05:13:29Z",62.96,68,29.480,29.471,33.08,99,327,2.01,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,3.23,0.9,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672118,"2023-03-07 05:13:46Z",62.96,68,29.480,29.471,33.08,99,329,2.68,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,4.31,1.2,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672135,"2023-03-07 05:14:03Z",62.96,68,29.480,29.471,33.08,99,337,2.68,5.14,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,4.31,1.2,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672152,"2023-03-07 05:14:20Z",62.96,68,29.480,29.471,33.08,99,336,2.24,4.92,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,92.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.92,3.6,1,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672169,"2023-03-07 05:14:37Z",62.96,68,29.480,29.471,33.08,99,308,2.01,4.25,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.84,3.23,0.9,4.09,8.99,10.11,73.71,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672186,"2023-03-07 05:14:54Z",62.96,69,29.474,29.465,33.08,99,326,2.68,4.25,8.95,0.00,0,0.047,0.346,0.024,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.84,4.31,1.2,4.09,8.99,10.11,73.71,1.19,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672203,"2023-03-07 05:15:11Z",62.96,69,29.474,29.465,33.08,99,323,1.34,4.03,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.49,2.16,0.6,4.09,8.99,10.11,73.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672220,"2023-03-07 05:15:28Z",62.96,69,29.474,29.465,33.08,99,321,2.24,4.03,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.49,3.6,1,4.09,8.99,10.11,73.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672237,"2023-03-07 05:15:45Z",62.96,69,29.474,29.465,33.08,99,322,2.46,4.03,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.49,3.96,1.1,4.09,8.99,10.11,73.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672254,"2023-03-07 05:16:02Z",62.96,69,29.474,29.465,33.08,99,331,2.68,4.03,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.49,4.31,1.2,4.09,8.99,10.11,73.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672271,"2023-03-07 05:16:19Z",62.96,69,29.474,29.465,33.08,99,329,2.24,4.03,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.49,3.6,1,4.09,8.99,10.11,73.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672288,"2023-03-07 05:16:36Z",62.96,69,29.474,29.465,33.08,99,312,2.24,4.03,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.49,3.6,1,4.09,8.99,10.11,73.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672305,"2023-03-07 05:16:53Z",62.96,69,29.474,29.465,33.08,99,319,2.91,4.03,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.49,4.68,1.3,4.09,8.99,10.11,73.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672322,"2023-03-07 05:17:10Z",62.96,68,29.480,29.471,33.08,99,314,2.91,4.25,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.84,4.68,1.3,4.09,8.99,10.11,73.71,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672339,"2023-03-07 05:17:27Z",62.96,68,29.480,29.471,33.08,99,322,2.68,4.25,8.95,0.00,0,0.000,0.346,0.016,0.161,0.354,0.398,2.902,2.902,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.84,4.31,1.2,4.09,8.99,10.11,73.71,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672356,"2023-03-07 05:17:44Z",62.96,68,29.480,29.471,33.08,99,299,3.13,4.25,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,6.84,5.04,1.4,4.19,9.09,10.21,73.81,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672373,"2023-03-07 05:18:01Z",62.96,68,29.477,29.468,33.08,99,320,3.80,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,6.12,1.7,4.19,9.09,10.21,73.81,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672390,"2023-03-07 05:18:18Z",62.96,68,29.477,29.468,33.08,99,308,2.46,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,3.96,1.1,4.19,9.09,10.21,73.81,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672407,"2023-03-07 05:18:35Z",62.96,68,29.477,29.468,33.08,99,324,3.58,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,5.76,1.6,4.19,9.09,10.21,73.81,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672424,"2023-03-07 05:18:52Z",62.96,68,29.477,29.468,33.08,99,314,2.68,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,4.31,1.2,4.19,9.09,10.21,73.81,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672441,"2023-03-07 05:19:09Z",62.96,68,29.474,29.465,33.08,99,314,3.36,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,5.41,1.5,4.19,9.09,10.21,73.81,0.61,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672458,"2023-03-07 05:19:26Z",62.96,68,29.474,29.465,33.08,99,314,2.68,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,4.31,1.2,4.19,9.09,10.21,73.81,0.61,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672475,"2023-03-07 05:19:43Z",62.96,68,29.474,29.465,33.08,99,330,1.79,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,2.88,0.8,4.19,9.09,10.21,73.81,0.61,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672492,"2023-03-07 05:20:00Z",62.96,68,29.480,29.471,33.08,99,319,1.79,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,2.88,0.8,4.19,9.09,10.21,73.81,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672509,"2023-03-07 05:20:17Z",62.96,68,29.480,29.471,33.08,99,308,2.24,5.14,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,8.27,3.6,1,4.19,9.09,10.21,73.81,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672526,"2023-03-07 05:20:34Z",62.96,68,29.480,29.471,33.08,99,320,2.24,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,3.6,1,4.19,9.09,10.21,73.81,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672543,"2023-03-07 05:20:51Z",62.96,68,29.480,29.471,33.08,99,305,1.79,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,2.88,0.8,4.19,9.09,10.21,73.81,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672560,"2023-03-07 05:21:08Z",62.96,68,29.483,29.474,33.08,99,334,1.79,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,2.88,0.8,4.19,9.09,10.21,73.81,0.61,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672577,"2023-03-07 05:21:25Z",62.96,68,29.483,29.474,33.08,99,339,2.01,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,3.23,0.9,4.19,9.09,10.21,73.81,0.61,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672594,"2023-03-07 05:21:42Z",62.96,68,29.483,29.474,33.08,99,338,2.46,3.58,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,5.76,3.96,1.1,4.19,9.09,10.21,73.81,0.61,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672611,"2023-03-07 05:21:59Z",62.96,68,29.477,29.468,33.08,99,324,2.24,3.58,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,5.76,3.6,1,4.19,9.09,10.21,73.81,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672628,"2023-03-07 05:22:16Z",62.96,68,29.477,29.468,33.08,99,330,2.68,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,4.31,1.2,4.19,9.09,10.21,73.81,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672645,"2023-03-07 05:22:33Z",62.96,68,29.477,29.468,33.08,99,346,2.46,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,3.96,1.1,4.19,9.09,10.21,73.81,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672662,"2023-03-07 05:22:50Z",62.96,68,29.477,29.468,33.08,99,333,3.13,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,5.04,1.4,4.19,9.09,10.21,73.81,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672679,"2023-03-07 05:23:07Z",62.96,68,29.480,29.471,33.08,99,320,3.36,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,5.41,1.5,4.19,9.09,10.21,73.81,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672696,"2023-03-07 05:23:24Z",62.96,68,29.480,29.471,33.08,99,339,2.01,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,3.23,0.9,4.19,9.09,10.21,73.81,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2672713,"2023-03-07 05:23:41Z",62.96,68,29.480,29.471,33.08,99,314,3.13,4.47,8.95,0.00,0,0.024,0.350,0.020,0.165,0.358,0.402,2.906,2.906,94.0,50.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.2,7.19,5.04,1.4,4.19,9.09,10.21,73.81,0.61,998,998.31
