PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47643,"2023-11-29 01:51:10Z",61.88,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,237.0,132.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47660,"2023-11-29 01:51:27Z",61.88,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,237.0,132.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47677,"2023-11-29 01:51:44Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,237.0,132.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47694,"2023-11-29 01:52:01Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,237.0,132.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47711,"2023-11-29 01:52:18Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,237.0,132.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47728,"2023-11-29 01:52:35Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,237.0,132.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47745,"2023-11-29 01:52:52Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47762,"2023-11-29 01:53:09Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47779,"2023-11-29 01:53:26Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47796,"2023-11-29 01:53:43Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47813,"2023-11-29 01:54:00Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47830,"2023-11-29 01:54:17Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47847,"2023-11-29 01:54:34Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47864,"2023-11-29 01:54:51Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47881,"2023-11-29 01:55:08Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47898,"2023-11-29 01:55:25Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47915,"2023-11-29 01:55:42Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47932,"2023-11-29 01:55:59Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47949,"2023-11-29 01:56:16Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47966,"2023-11-29 01:56:33Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47983,"2023-11-29 01:56:50Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48000,"2023-11-29 01:57:07Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,132.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48017,"2023-11-29 01:57:24Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48034,"2023-11-29 01:57:41Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48051,"2023-11-29 01:57:58Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48068,"2023-11-29 01:58:15Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48085,"2023-11-29 01:58:32Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48102,"2023-11-29 01:58:49Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48119,"2023-11-29 01:59:06Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48136,"2023-11-29 01:59:23Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48153,"2023-11-29 01:59:40Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48170,"2023-11-29 01:59:57Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48187,"2023-11-29 02:00:14Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48204,"2023-11-29 02:00:31Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48221,"2023-11-29 02:00:48Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48238,"2023-11-29 02:01:05Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48255,"2023-11-29 02:01:22Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48272,"2023-11-29 02:01:39Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48289,"2023-11-29 02:01:56Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48306,"2023-11-29 02:02:13Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48323,"2023-11-29 02:02:30Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,223.0,133.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48340,"2023-11-29 02:02:47Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48357,"2023-11-29 02:03:04Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48374,"2023-11-29 02:03:21Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48392,"2023-11-29 02:03:39Z",62.06,71,29.704,29.695,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48408,"2023-11-29 02:03:55Z",62.06,71,29.704,29.695,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48425,"2023-11-29 02:04:12Z",62.06,71,29.704,29.695,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48442,"2023-11-29 02:04:29Z",62.06,71,29.704,29.695,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48459,"2023-11-29 02:04:46Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48476,"2023-11-29 02:05:03Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48493,"2023-11-29 02:05:20Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48510,"2023-11-29 02:05:37Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48528,"2023-11-29 02:05:55Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48544,"2023-11-29 02:06:11Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48561,"2023-11-29 02:06:28Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48578,"2023-11-29 02:06:45Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48595,"2023-11-29 02:07:02Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48612,"2023-11-29 02:07:19Z",62.06,71,29.701,29.692,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48629,"2023-11-29 02:07:36Z",62.06,71,29.692,29.684,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48646,"2023-11-29 02:07:53Z",62.06,71,29.692,29.684,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48663,"2023-11-29 02:08:10Z",62.06,71,29.692,29.684,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48680,"2023-11-29 02:08:27Z",62.06,71,29.692,29.684,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48697,"2023-11-29 02:08:44Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48714,"2023-11-29 02:09:01Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48731,"2023-11-29 02:09:18Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48748,"2023-11-29 02:09:35Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48765,"2023-11-29 02:09:52Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48782,"2023-11-29 02:10:09Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48799,"2023-11-29 02:10:26Z",62.06,71,29.695,29.687,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48816,"2023-11-29 02:10:43Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48833,"2023-11-29 02:11:00Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48850,"2023-11-29 02:11:17Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48867,"2023-11-29 02:11:34Z",62.06,71,29.692,29.684,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48884,"2023-11-29 02:11:51Z",62.06,71,29.692,29.684,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48901,"2023-11-29 02:12:08Z",62.06,71,29.692,29.684,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48918,"2023-11-29 02:12:25Z",62.06,71,29.692,29.684,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48935,"2023-11-29 02:12:42Z",62.24,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,194.0,133.8,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48952,"2023-11-29 02:12:59Z",62.24,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,236.0,134.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48969,"2023-11-29 02:13:16Z",62.24,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,236.0,134.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.4,93.8,817.6,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,48986,"2023-11-29 02:13:33Z",62.06,71,29.698,29.689,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,236.0,134.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.38,1005.69
