PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145678,"2023-11-08 05:33:15Z",64.58,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145695,"2023-11-08 05:33:32Z",64.58,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145712,"2023-11-08 05:33:49Z",64.40,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145729,"2023-11-08 05:34:06Z",64.40,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145746,"2023-11-08 05:34:23Z",64.40,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145763,"2023-11-08 05:34:40Z",64.40,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145780,"2023-11-08 05:34:57Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145797,"2023-11-08 05:35:14Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145814,"2023-11-08 05:35:31Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145831,"2023-11-08 05:35:48Z",64.40,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145848,"2023-11-08 05:36:05Z",64.40,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145865,"2023-11-08 05:36:22Z",64.40,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145882,"2023-11-08 05:36:39Z",64.40,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145899,"2023-11-08 05:36:56Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145916,"2023-11-08 05:37:13Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145933,"2023-11-08 05:37:30Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145950,"2023-11-08 05:37:47Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145967,"2023-11-08 05:38:04Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,145984,"2023-11-08 05:38:21Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146001,"2023-11-08 05:38:38Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146018,"2023-11-08 05:38:55Z",64.40,75,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146035,"2023-11-08 05:39:12Z",64.40,75,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146052,"2023-11-08 05:39:29Z",64.40,75,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146069,"2023-11-08 05:39:46Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146086,"2023-11-08 05:40:03Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146104,"2023-11-08 05:40:21Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146120,"2023-11-08 05:40:37Z",64.40,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146137,"2023-11-08 05:40:54Z",64.40,76,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146154,"2023-11-08 05:41:11Z",64.40,76,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146171,"2023-11-08 05:41:28Z",64.40,76,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146188,"2023-11-08 05:41:45Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146205,"2023-11-08 05:42:02Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146222,"2023-11-08 05:42:19Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146239,"2023-11-08 05:42:36Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146256,"2023-11-08 05:42:53Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146273,"2023-11-08 05:43:10Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146290,"2023-11-08 05:43:27Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146307,"2023-11-08 05:43:44Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146324,"2023-11-08 05:44:01Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146341,"2023-11-08 05:44:18Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146358,"2023-11-08 05:44:35Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146375,"2023-11-08 05:44:52Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146392,"2023-11-08 05:45:09Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146409,"2023-11-08 05:45:26Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146426,"2023-11-08 05:45:43Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146443,"2023-11-08 05:46:00Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146460,"2023-11-08 05:46:17Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146477,"2023-11-08 05:46:34Z",64.22,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146494,"2023-11-08 05:46:51Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146511,"2023-11-08 05:47:08Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146528,"2023-11-08 05:47:25Z",64.22,76,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146545,"2023-11-08 05:47:42Z",64.04,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146562,"2023-11-08 05:47:59Z",64.04,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146579,"2023-11-08 05:48:16Z",64.04,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146596,"2023-11-08 05:48:33Z",64.04,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146613,"2023-11-08 05:48:50Z",64.04,76,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146630,"2023-11-08 05:49:07Z",64.04,76,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146647,"2023-11-08 05:49:24Z",64.04,76,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146664,"2023-11-08 05:49:41Z",64.04,76,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146681,"2023-11-08 05:49:58Z",64.04,76,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146698,"2023-11-08 05:50:15Z",64.04,76,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146715,"2023-11-08 05:50:32Z",64.04,76,29.728,29.719,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146732,"2023-11-08 05:50:49Z",64.04,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146749,"2023-11-08 05:51:06Z",64.04,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146766,"2023-11-08 05:51:23Z",64.04,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146783,"2023-11-08 05:51:40Z",64.04,76,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146800,"2023-11-08 05:51:57Z",64.04,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146817,"2023-11-08 05:52:14Z",64.04,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146834,"2023-11-08 05:52:31Z",64.04,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146851,"2023-11-08 05:52:48Z",63.86,77,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146868,"2023-11-08 05:53:05Z",63.86,77,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146885,"2023-11-08 05:53:22Z",63.86,77,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146902,"2023-11-08 05:53:39Z",63.86,77,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146919,"2023-11-08 05:53:56Z",63.86,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146936,"2023-11-08 05:54:13Z",63.86,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146953,"2023-11-08 05:54:30Z",63.86,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146970,"2023-11-08 05:54:47Z",63.86,77,29.710,29.701,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146987,"2023-11-08 05:55:04Z",63.86,77,29.710,29.701,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147004,"2023-11-08 05:55:21Z",63.86,77,29.710,29.701,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147021,"2023-11-08 05:55:38Z",63.86,77,29.710,29.701,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147038,"2023-11-08 05:55:55Z",63.68,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,1006.1,1006.4
