PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544346,"2022-10-06 23:44:01Z",65.66,75,30.224,30.215,54.68,90,209,4.70,8.95,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.4,7.56,2.1,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544363,"2022-10-06 23:44:18Z",65.66,75,30.224,30.215,54.68,90,259,2.46,8.95,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.4,3.96,1.1,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544380,"2022-10-06 23:44:35Z",65.66,75,30.224,30.215,54.68,90,257,2.24,8.95,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.4,3.6,1,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544397,"2022-10-06 23:44:52Z",65.66,75,30.224,30.215,54.68,90,212,1.57,8.95,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.4,2.53,0.7,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544414,"2022-10-06 23:45:09Z",65.66,75,30.224,30.215,54.68,90,233,7.61,8.95,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.4,12.25,3.4,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544431,"2022-10-06 23:45:26Z",65.66,75,30.224,30.215,54.68,90,234,6.49,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.03,10.44,2.9,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544448,"2022-10-06 23:45:43Z",65.66,75,30.224,30.215,54.68,90,236,6.26,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.03,10.07,2.8,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544465,"2022-10-06 23:46:00Z",65.66,75,30.224,30.215,54.68,90,277,2.68,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.03,4.31,1.2,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544482,"2022-10-06 23:46:17Z",65.66,75,30.224,30.215,54.68,90,253,2.68,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.03,4.31,1.2,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544499,"2022-10-06 23:46:34Z",65.66,75,30.224,30.215,54.68,90,274,4.03,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.03,6.49,1.8,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544516,"2022-10-06 23:46:51Z",65.66,75,30.224,30.215,54.68,90,248,2.01,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.03,3.23,0.9,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544533,"2022-10-06 23:47:08Z",65.66,74,30.221,30.212,54.68,90,248,3.58,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.03,5.76,1.6,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544550,"2022-10-06 23:47:25Z",65.66,74,30.221,30.212,54.68,90,249,2.24,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.03,3.6,1,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544567,"2022-10-06 23:47:42Z",65.66,74,30.221,30.212,54.68,90,243,3.13,6.93,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,11.15,5.04,1.4,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544584,"2022-10-06 23:47:59Z",65.66,74,30.221,30.212,54.68,90,238,5.14,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,12.25,8.27,2.3,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544601,"2022-10-06 23:48:16Z",65.66,74,30.218,30.209,54.68,90,248,2.91,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,6.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,12.25,4.68,1.3,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544618,"2022-10-06 23:48:33Z",65.66,74,30.218,30.209,54.68,90,280,3.58,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,12.25,5.76,1.6,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544635,"2022-10-06 23:48:50Z",65.66,74,30.218,30.209,54.68,90,223,2.24,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,12.25,3.6,1,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544652,"2022-10-06 23:49:07Z",65.66,74,30.221,30.212,54.68,90,259,4.92,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,12.25,7.92,2.2,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544669,"2022-10-06 23:49:24Z",65.66,74,30.221,30.212,54.68,90,260,1.34,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,12.25,2.16,0.6,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544686,"2022-10-06 23:49:41Z",65.66,74,30.221,30.212,54.68,90,263,2.01,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,12.25,3.23,0.9,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544703,"2022-10-06 23:49:58Z",65.66,74,30.221,30.212,54.68,90,259,2.68,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,12.25,4.31,1.2,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544720,"2022-10-06 23:50:15Z",65.66,75,30.221,30.212,54.68,90,261,3.13,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,11.52,5.04,1.4,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544737,"2022-10-06 23:50:32Z",65.66,75,30.221,30.212,54.68,90,205,4.92,9.17,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.76,7.92,2.2,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544754,"2022-10-06 23:50:49Z",65.66,75,30.221,30.212,54.68,90,250,3.80,9.17,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.76,6.12,1.7,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544771,"2022-10-06 23:51:06Z",65.66,75,30.221,30.212,54.68,90,260,4.92,9.17,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.76,7.92,2.2,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544788,"2022-10-06 23:51:23Z",65.66,75,30.221,30.212,54.68,90,210,4.03,9.17,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.76,6.49,1.8,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544805,"2022-10-06 23:51:40Z",65.66,75,30.221,30.212,54.68,90,238,1.79,9.17,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.76,2.88,0.8,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544822,"2022-10-06 23:51:57Z",65.66,75,30.221,30.212,54.68,90,296,1.12,9.17,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.76,1.8,0.5,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544839,"2022-10-06 23:52:14Z",65.66,75,30.224,30.215,54.68,90,261,2.46,9.17,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.76,3.96,1.1,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544856,"2022-10-06 23:52:31Z",65.66,75,30.224,30.215,54.68,90,262,1.79,9.17,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,14.76,2.88,0.8,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544873,"2022-10-06 23:52:48Z",65.66,75,30.224,30.215,54.68,90,257,1.34,6.04,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,18.7,9.72,2.16,0.6,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544890,"2022-10-06 23:53:05Z",65.66,75,30.218,30.209,54.50,90,249,0.00,6.04,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,9.72,0,0,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544907,"2022-10-06 23:53:22Z",65.66,75,30.218,30.209,54.50,90,243,1.34,6.04,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,9.72,2.16,0.6,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544924,"2022-10-06 23:53:39Z",65.66,75,30.218,30.209,54.50,90,240,3.36,6.04,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,9.72,5.41,1.5,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544941,"2022-10-06 23:53:56Z",65.66,75,30.218,30.209,54.50,90,198,3.13,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,10.44,5.04,1.4,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544958,"2022-10-06 23:54:13Z",65.66,75,30.221,30.212,54.50,90,170,1.57,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,10.44,2.53,0.7,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544975,"2022-10-06 23:54:30Z",65.66,75,30.221,30.212,54.50,90,229,2.91,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,10.44,4.68,1.3,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,544992,"2022-10-06 23:54:47Z",65.66,75,30.221,30.212,54.50,90,263,3.58,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,10.44,5.76,1.6,0,2.59,2.69,372.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545009,"2022-10-06 23:55:04Z",65.66,75,30.215,30.206,54.50,90,256,1.57,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,10.44,2.53,0.7,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545026,"2022-10-06 23:55:21Z",65.66,75,30.215,30.206,54.50,90,239,2.91,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,10.44,4.68,1.3,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545043,"2022-10-06 23:55:38Z",65.66,75,30.215,30.206,54.50,90,242,4.03,7.38,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,11.88,6.49,1.8,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545060,"2022-10-06 23:55:55Z",65.66,75,30.215,30.206,54.50,90,219,3.36,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,13.68,5.41,1.5,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545077,"2022-10-06 23:56:12Z",65.66,75,30.215,30.206,54.50,90,216,0.00,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,13.68,0,0,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545094,"2022-10-06 23:56:29Z",65.66,75,30.215,30.206,54.50,90,269,0.00,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,13.68,0,0,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545111,"2022-10-06 23:56:46Z",65.66,75,30.215,30.206,54.50,90,241,2.68,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,13.68,4.31,1.2,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545128,"2022-10-06 23:57:03Z",65.66,75,30.218,30.209,54.50,90,227,3.36,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,13.68,5.41,1.5,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545145,"2022-10-06 23:57:20Z",65.66,75,30.218,30.209,54.50,90,193,4.03,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,13.68,6.49,1.8,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545162,"2022-10-06 23:57:37Z",65.66,75,30.218,30.209,54.50,90,268,3.13,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,13.68,5.04,1.4,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545179,"2022-10-06 23:57:54Z",65.66,75,30.218,30.209,54.50,90,169,3.36,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,12.6,5.41,1.5,0,2.59,2.69,372.59,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545196,"2022-10-06 23:58:11Z",65.66,75,30.212,30.203,54.50,90,214,3.58,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,4.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.7,12.6,5.76,1.6,0,2.59,2.69,372.59,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545213,"2022-10-06 23:58:28Z",65.66,75,30.212,30.203,54.32,90,219,2.91,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,4.68,1.3,0,2.59,2.69,372.59,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545230,"2022-10-06 23:58:45Z",65.66,75,30.212,30.203,54.32,90,210,3.13,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,5.04,1.4,0,2.59,2.69,372.59,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545247,"2022-10-06 23:59:02Z",65.66,75,30.215,30.206,54.32,90,210,4.03,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,6.49,1.8,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545264,"2022-10-06 23:59:19Z",65.66,75,30.215,30.206,54.32,90,202,4.03,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,6.49,1.8,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545281,"2022-10-06 23:59:36Z",65.66,75,30.215,30.206,54.32,90,193,2.01,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,3.23,0.9,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545298,"2022-10-06 23:59:53Z",65.66,75,30.215,30.206,54.32,90,182,3.13,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,5.04,1.4,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545315,"2022-10-07 00:00:10Z",65.66,74,30.212,30.203,54.32,90,198,4.47,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,7.19,2,0,2.59,2.69,372.59,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545332,"2022-10-07 00:00:27Z",65.66,74,30.212,30.203,54.32,90,292,1.34,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,2.16,0.6,0,2.59,2.69,372.59,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545349,"2022-10-07 00:00:44Z",65.66,74,30.212,30.203,54.32,90,264,2.46,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,3.96,1.1,0,2.59,2.69,372.59,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545366,"2022-10-07 00:01:01Z",65.66,75,30.215,30.206,54.32,90,264,1.79,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,12.6,2.88,0.8,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545383,"2022-10-07 00:01:18Z",65.66,75,30.215,30.206,54.32,90,228,1.12,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,10.8,1.8,0.5,0,2.59,2.69,372.59,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,545400,"2022-10-07 00:01:35Z",65.66,75,30.215,30.206,54.32,90,177,2.46,6.93,10.07,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,8.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.7,11.15,3.96,1.1,0,2.59,2.69,372.59,0,1022.89,1023.2
