PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641601,"2022-07-21 03:04:06Z",72.50,65,30.085,30.076,63.86,83,325,2.24,6.04,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,9.72,3.6,1,0,0,1.6,223.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641618,"2022-07-21 03:04:23Z",72.50,65,30.088,30.079,63.86,83,341,2.01,6.04,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,9.72,3.23,0.9,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641635,"2022-07-21 03:04:40Z",72.50,65,30.088,30.079,63.86,83,334,2.46,6.04,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,9.72,3.96,1.1,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641652,"2022-07-21 03:04:57Z",72.50,65,30.088,30.079,63.86,83,332,1.57,6.04,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,9.72,2.53,0.7,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641669,"2022-07-21 03:05:14Z",72.32,65,30.085,30.076,63.86,83,319,1.57,6.04,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,9.72,2.53,0.7,0,0,1.6,223.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641686,"2022-07-21 03:05:31Z",72.32,65,30.085,30.076,63.86,83,309,1.34,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,8.64,2.16,0.6,0,0,1.6,223.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641703,"2022-07-21 03:05:48Z",72.32,65,30.085,30.076,64.04,83,327,2.68,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.4,8.64,4.31,1.2,0,0,1.6,223.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641720,"2022-07-21 03:06:05Z",72.32,65,30.085,30.076,64.04,83,321,2.24,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.4,8.64,3.6,1,0,0,1.6,223.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641737,"2022-07-21 03:06:22Z",72.32,65,30.091,30.082,63.86,83,332,2.24,4.25,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.84,3.6,1,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641754,"2022-07-21 03:06:39Z",72.32,65,30.091,30.082,63.86,83,325,2.68,4.25,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.84,4.31,1.2,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641771,"2022-07-21 03:06:56Z",72.32,65,30.091,30.082,63.86,83,329,2.24,4.25,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.84,3.6,1,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641788,"2022-07-21 03:07:13Z",72.32,65,30.088,30.079,63.86,83,305,2.01,4.25,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.84,3.23,0.9,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641805,"2022-07-21 03:07:30Z",72.32,65,30.088,30.079,63.86,83,338,2.24,4.25,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.84,3.6,1,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641822,"2022-07-21 03:07:47Z",72.32,65,30.088,30.079,63.86,83,322,3.13,4.25,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.84,5.04,1.4,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641839,"2022-07-21 03:08:04Z",72.32,65,30.088,30.079,63.86,83,300,1.57,4.25,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.84,2.53,0.7,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641857,"2022-07-21 03:08:22Z",72.32,65,30.088,30.079,63.86,83,331,2.24,4.03,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.49,3.6,1,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641873,"2022-07-21 03:08:38Z",72.32,65,30.088,30.079,63.86,83,280,0.00,4.03,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,6.49,0,0,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641890,"2022-07-21 03:08:55Z",72.32,65,30.088,30.079,63.86,83,307,0.00,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.76,0,0,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641908,"2022-07-21 03:09:13Z",72.32,65,30.094,30.085,63.86,83,321,2.01,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.76,3.23,0.9,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641924,"2022-07-21 03:09:29Z",72.32,65,30.094,30.085,63.86,83,341,2.24,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.76,3.6,1,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641941,"2022-07-21 03:09:46Z",72.32,65,30.094,30.085,63.86,83,329,1.34,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.76,2.16,0.6,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641958,"2022-07-21 03:10:03Z",72.32,65,30.094,30.085,63.86,83,291,1.34,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.41,2.16,0.6,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641975,"2022-07-21 03:10:20Z",72.32,65,30.091,30.082,63.86,83,305,2.01,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.41,3.23,0.9,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,641992,"2022-07-21 03:10:37Z",72.32,65,30.091,30.082,63.86,83,281,1.79,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.41,2.88,0.8,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642009,"2022-07-21 03:10:54Z",72.32,65,30.091,30.082,63.86,83,287,1.57,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.41,2.53,0.7,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642026,"2022-07-21 03:11:11Z",72.32,65,30.091,30.082,63.86,83,306,1.34,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.41,2.16,0.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642043,"2022-07-21 03:11:28Z",72.32,65,30.091,30.082,63.86,83,302,2.01,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.41,3.23,0.9,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642060,"2022-07-21 03:11:45Z",72.32,65,30.091,30.082,63.86,83,297,1.34,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,5.41,2.16,0.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642077,"2022-07-21 03:12:02Z",72.32,65,30.091,30.082,63.86,83,286,1.57,2.91,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,4.68,2.53,0.7,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642094,"2022-07-21 03:12:19Z",72.32,65,30.085,30.076,63.86,83,277,1.34,2.91,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,4.68,2.16,0.6,0,0,1.6,223.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642111,"2022-07-21 03:12:36Z",72.32,65,30.085,30.076,63.86,83,334,1.79,2.91,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,4.68,2.88,0.8,0,0,1.6,223.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642128,"2022-07-21 03:12:53Z",72.32,65,30.085,30.076,63.86,83,280,1.34,2.91,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.4,4.68,2.16,0.6,0,0,1.6,223.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642146,"2022-07-21 03:13:11Z",72.50,65,30.091,30.082,63.86,83,328,1.34,2.91,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,4.68,2.16,0.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642162,"2022-07-21 03:13:27Z",72.50,65,30.091,30.082,63.86,83,316,1.12,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,4.31,1.8,0.5,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642179,"2022-07-21 03:13:44Z",72.50,65,30.091,30.082,63.86,83,321,1.34,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,4.31,2.16,0.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642198,"2022-07-21 03:14:03Z",72.50,65,30.091,30.082,63.86,83,314,1.34,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,4.31,2.16,0.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642213,"2022-07-21 03:14:18Z",72.50,65,30.091,30.082,63.86,83,298,1.34,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,4.31,2.16,0.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642231,"2022-07-21 03:14:36Z",72.50,65,30.091,30.082,63.86,83,309,1.79,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,5.41,2.88,0.8,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642247,"2022-07-21 03:14:52Z",72.50,65,30.091,30.082,63.86,83,335,2.68,4.47,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.19,4.31,1.2,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642264,"2022-07-21 03:15:09Z",72.50,65,30.091,30.082,63.86,83,326,2.68,4.47,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.19,4.31,1.2,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642282,"2022-07-21 03:15:27Z",72.50,65,30.091,30.082,63.86,83,320,1.57,4.47,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.19,2.53,0.7,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642299,"2022-07-21 03:15:44Z",72.50,65,30.091,30.082,63.86,83,307,1.79,4.47,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.19,2.88,0.8,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642315,"2022-07-21 03:16:00Z",72.50,65,30.091,30.082,63.86,83,307,1.12,4.47,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.19,1.8,0.5,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642332,"2022-07-21 03:16:17Z",72.50,65,30.094,30.085,63.86,83,344,2.24,4.47,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.19,3.6,1,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642349,"2022-07-21 03:16:34Z",72.50,65,30.094,30.085,63.86,83,7,1.57,4.47,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.19,2.53,0.7,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642366,"2022-07-21 03:16:51Z",72.50,65,30.094,30.085,63.86,83,336,2.91,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,5.76,4.68,1.3,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642383,"2022-07-21 03:17:08Z",72.50,65,30.094,30.085,63.86,83,313,2.01,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,5.76,3.23,0.9,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642400,"2022-07-21 03:17:25Z",72.50,64,30.094,30.085,63.86,83,347,2.24,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,6.12,3.6,1,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642417,"2022-07-21 03:17:42Z",72.50,64,30.094,30.085,63.86,83,331,2.46,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,6.12,3.96,1.1,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642434,"2022-07-21 03:17:59Z",72.50,64,30.094,30.085,63.86,83,320,1.34,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,6.12,2.16,0.6,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642451,"2022-07-21 03:18:16Z",72.50,65,30.088,30.079,63.86,83,320,2.91,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.92,4.68,1.3,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642468,"2022-07-21 03:18:33Z",72.50,65,30.088,30.079,63.86,83,328,2.01,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.92,3.23,0.9,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642485,"2022-07-21 03:18:50Z",72.50,65,30.088,30.079,63.86,83,318,1.34,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.92,2.16,0.6,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642502,"2022-07-21 03:19:07Z",72.50,65,30.088,30.079,63.86,83,327,1.57,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.92,2.53,0.7,0,0,1.6,223.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642519,"2022-07-21 03:19:24Z",72.50,65,30.097,30.088,63.86,83,343,1.79,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,15.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.92,2.88,0.8,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642536,"2022-07-21 03:19:41Z",72.50,65,30.097,30.088,63.86,83,297,2.01,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.92,3.23,0.9,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642553,"2022-07-21 03:19:58Z",72.50,65,30.097,30.088,63.86,83,285,0.00,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.92,0,0,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642570,"2022-07-21 03:20:15Z",72.50,64,30.091,30.082,63.86,83,330,2.01,4.92,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,7.92,3.23,0.9,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642587,"2022-07-21 03:20:32Z",72.50,64,30.091,30.082,63.86,83,337,2.91,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,5.76,4.68,1.3,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642604,"2022-07-21 03:20:49Z",72.50,64,30.091,30.082,63.86,83,332,1.34,4.03,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,6.49,2.16,0.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642622,"2022-07-21 03:21:07Z",72.50,64,30.091,30.082,63.86,83,327,1.12,4.03,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,6.49,1.8,0.5,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642638,"2022-07-21 03:21:23Z",72.50,64,30.094,30.085,63.86,83,291,0.00,4.03,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,6.49,0,0,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642657,"2022-07-21 03:21:42Z",72.50,64,30.094,30.085,63.86,83,325,3.36,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,8.64,5.41,1.5,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,642672,"2022-07-21 03:21:57Z",72.50,64,30.094,30.085,63.86,83,358,1.57,5.37,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,15.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,22.5,8.64,2.53,0.7,0,0,1.6,223.29,0,1018.79,1019.1
