PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377425,"2022-05-06 04:56:48Z",64.4,69,30.259,30.251,44.4,99,228,1.79,2.91,4.25,24.44,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,4.68,2.88,0.8,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377441,"2022-05-06 04:57:04Z",64.4,69,30.259,30.251,44.4,99,267,2.01,2.91,4.25,24.65,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,4.68,3.23,0.9,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377457,"2022-05-06 04:57:20Z",64.4,69,30.259,30.251,44.4,99,252,1.12,2.91,4.25,24.93,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,4.68,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377474,"2022-05-06 04:57:37Z",64.4,69,30.259,30.251,44.4,99,268,1.34,2.91,4.25,25.15,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,4.68,2.16,0.6,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377491,"2022-05-06 04:57:54Z",64.4,69,30.259,30.251,44.4,99,139,1.12,2.91,4.25,25.36,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,4.68,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377508,"2022-05-06 04:58:11Z",64.4,69,30.259,30.251,44.4,99,96,1.34,2.91,4.25,25.64,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,4.68,2.16,0.6,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377527,"2022-05-06 04:58:30Z",64.4,69,30.259,30.251,44.4,99,84,0.00,2.91,4.25,25.93,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,4.68,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377544,"2022-05-06 04:58:47Z",64.4,69,30.259,30.251,44.4,99,97,2.01,2.91,4.25,26.21,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,4.68,3.23,0.9,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377559,"2022-05-06 04:59:02Z",64.4,69,30.256,30.248,44.4,99,105,2.01,3.36,4.25,26.50,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,5.41,3.23,0.9,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377576,"2022-05-06 04:59:19Z",64.4,69,30.256,30.248,44.4,99,112,1.12,3.36,4.25,26.85,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,5.41,1.8,0.5,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377596,"2022-05-06 04:59:39Z",64.4,69,30.256,30.248,44.6,99,104,2.46,3.36,4.25,27.21,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,5.41,3.96,1.1,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377610,"2022-05-06 04:59:53Z",64.4,69,30.259,30.251,44.6,99,80,1.34,3.36,4.25,27.42,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,5.41,2.16,0.6,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377627,"2022-05-06 05:00:10Z",64.4,69,30.259,30.251,44.6,99,71,1.79,3.36,4.25,27.70,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,5.41,2.88,0.8,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377644,"2022-05-06 05:00:27Z",64.4,69,30.259,30.251,44.6,99,97,1.57,3.36,4.25,27.85,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,188.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,5.41,2.53,0.7,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377661,"2022-05-06 05:00:44Z",64.4,69,30.259,30.251,44.6,99,96,0.00,3.36,4.25,28.13,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,5.41,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377678,"2022-05-06 05:01:01Z",64.4,69,30.253,30.245,44.6,99,86,0.00,2.91,4.25,28.41,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,4.68,0,0,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377695,"2022-05-06 05:01:18Z",64.4,69,30.253,30.245,44.6,99,88,1.12,2.91,4.25,28.70,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,4.68,1.8,0.5,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377712,"2022-05-06 05:01:35Z",64.4,69,30.253,30.245,44.6,99,86,1.34,2.91,4.25,28.98,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,4.68,2.16,0.6,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377729,"2022-05-06 05:01:52Z",64.4,69,30.253,30.245,44.6,99,96,2.01,3.36,4.25,29.27,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,5.41,3.23,0.9,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377746,"2022-05-06 05:02:09Z",64.4,69,30.253,30.245,44.8,99,97,1.57,3.36,4.25,29.55,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,5.41,2.53,0.7,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377763,"2022-05-06 05:02:26Z",64.4,69,30.253,30.245,45.0,99,87,1.34,3.36,4.25,29.76,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,5.41,2.16,0.6,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377781,"2022-05-06 05:02:44Z",64.4,69,30.253,30.245,45.0,99,76,1.57,3.36,4.25,29.98,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,5.41,2.53,0.7,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377797,"2022-05-06 05:03:00Z",64.4,69,30.253,30.245,45.0,99,99,1.57,3.36,4.25,30.19,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,5.41,2.53,0.7,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377814,"2022-05-06 05:03:17Z",64.4,69,30.253,30.245,45.1,99,110,2.46,3.36,4.25,30.47,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.28,18,5.41,3.96,1.1,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377831,"2022-05-06 05:03:34Z",64.4,69,30.253,30.245,45.1,99,91,2.01,3.36,4.25,30.62,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.28,18,5.41,3.23,0.9,0,4.6,4.6,200.71,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377849,"2022-05-06 05:03:52Z",64.4,69,30.259,30.251,45.1,99,105,1.79,3.36,4.25,30.90,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.28,18,5.41,2.88,0.8,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377865,"2022-05-06 05:04:08Z",64.4,69,30.259,30.251,45.1,99,79,1.57,3.36,4.25,31.18,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.28,18,5.41,2.53,0.7,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377883,"2022-05-06 05:04:26Z",64.4,69,30.259,30.251,45.3,99,103,1.34,3.36,4.25,31.40,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,18,5.41,2.16,0.6,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377899,"2022-05-06 05:04:42Z",64.4,69,30.259,30.251,45.3,99,111,0.00,3.13,4.25,31.75,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,18,5.04,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377916,"2022-05-06 05:04:59Z",64.4,69,30.259,30.251,45.3,99,117,1.12,2.91,4.25,31.97,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,18,4.68,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377933,"2022-05-06 05:05:16Z",64.4,69,30.259,30.251,45.5,99,135,0.00,2.91,4.25,32.25,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18,4.68,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377950,"2022-05-06 05:05:33Z",64.4,69,30.259,30.251,45.5,99,102,1.12,2.46,4.25,32.46,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18,3.96,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377970,"2022-05-06 05:05:53Z",64.4,69,30.259,30.251,45.7,99,195,1.12,2.46,4.25,32.89,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18,3.96,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,377984,"2022-05-06 05:06:07Z",64.4,69,30.259,30.251,45.9,99,110,1.12,2.46,4.25,33.03,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,18,3.96,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378001,"2022-05-06 05:06:24Z",64.4,69,30.259,30.251,45.9,99,102,0.00,2.46,4.25,33.31,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,44.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378024,"2022-05-06 05:06:47Z",64.4,69,30.259,30.251,45.9,99,290,0.00,2.46,4.25,33.60,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378038,"2022-05-06 05:07:01Z",64.4,69,30.259,30.251,46.0,99,66,0.00,2.01,4.25,33.74,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,18,3.23,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378052,"2022-05-06 05:07:15Z",64.4,69,30.259,30.251,46.0,99,133,0.00,2.01,4.25,33.95,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,18,3.23,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378069,"2022-05-06 05:07:32Z",64.4,69,30.259,30.251,46.2,99,127,1.34,2.01,4.25,34.17,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18,3.23,2.16,0.6,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378095,"2022-05-06 05:07:58Z",64.4,69,30.259,30.251,46.2,99,109,0.00,2.46,4.25,34.38,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378103,"2022-05-06 05:08:06Z",64.4,69,30.259,30.251,46.2,99,109,0.00,2.46,4.25,34.45,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378120,"2022-05-06 05:08:23Z",64.4,69,30.259,30.251,46.2,99,268,0.00,2.46,4.25,34.59,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378139,"2022-05-06 05:08:42Z",64.4,69,30.259,30.251,46.2,99,248,0.00,2.46,4.25,34.66,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378158,"2022-05-06 05:09:01Z",64.4,69,30.256,30.248,46.4,99,231,1.57,2.46,4.25,34.81,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18,3.96,2.53,0.7,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378173,"2022-05-06 05:09:16Z",64.4,69,30.256,30.248,46.4,99,227,0.00,2.46,4.25,34.95,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378188,"2022-05-06 05:09:31Z",64.4,69,30.256,30.248,46.4,99,189,0.00,2.46,4.25,35.09,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378205,"2022-05-06 05:09:48Z",64.4,69,30.256,30.248,46.4,99,269,0.00,2.46,4.25,35.23,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18,3.96,0,0,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378222,"2022-05-06 05:10:05Z",64.4,69,30.256,30.248,46.6,99,224,0.00,2.01,4.25,35.45,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18,3.23,0,0,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378244,"2022-05-06 05:10:27Z",64.4,69,30.256,30.248,46.6,99,245,1.34,2.24,4.25,35.66,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18,3.6,2.16,0.6,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378256,"2022-05-06 05:10:39Z",64.4,69,30.256,30.248,46.6,99,243,1.57,2.24,4.25,35.80,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,169.0,45.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18,3.6,2.53,0.7,0,4.6,4.6,200.71,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378275,"2022-05-06 05:10:58Z",64.4,69,30.262,30.253,46.6,99,139,0.00,2.24,4.25,36.01,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18,3.6,0,0,0,4.6,4.6,200.71,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378293,"2022-05-06 05:11:16Z",64.4,69,30.262,30.253,46.8,99,236,1.12,2.24,4.25,36.16,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18,3.6,1.8,0.5,0,4.6,4.6,200.71,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378307,"2022-05-06 05:11:30Z",64.4,69,30.262,30.253,46.8,99,230,1.34,2.24,4.25,36.30,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18,3.6,2.16,0.6,0,4.6,4.6,200.71,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378324,"2022-05-06 05:11:47Z",64.4,69,30.262,30.253,46.8,98,253,1.12,2.24,4.25,36.37,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18,3.6,1.8,0.5,0,4.6,4.6,200.71,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378342,"2022-05-06 05:12:05Z",64.4,69,30.262,30.253,46.8,99,264,0.00,2.24,4.25,36.51,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18,3.6,0,0,0,4.6,4.6,200.71,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378361,"2022-05-06 05:12:24Z",64.4,69,30.262,30.253,46.9,99,247,0.00,2.24,4.25,36.65,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,18,3.6,0,0,0,4.6,4.6,200.71,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378375,"2022-05-06 05:12:38Z",64.4,69,30.262,30.253,46.9,99,240,1.34,2.24,4.25,36.72,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,18,3.6,2.16,0.6,0,4.6,4.6,200.71,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378393,"2022-05-06 05:12:56Z",64.4,69,30.259,30.251,47.1,99,240,0.00,2.24,4.25,36.80,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18,3.6,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378409,"2022-05-06 05:13:12Z",64.4,69,30.259,30.251,47.1,99,263,1.12,2.24,4.25,36.87,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18,3.6,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378426,"2022-05-06 05:13:29Z",64.4,69,30.259,30.251,47.1,99,69,0.00,2.24,4.25,36.80,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18,3.6,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378443,"2022-05-06 05:13:46Z",64.4,69,30.259,30.251,47.3,99,234,1.12,2.24,4.25,36.80,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18,3.6,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378460,"2022-05-06 05:14:03Z",64.4,69,30.259,30.251,47.5,98,235,0.00,2.24,4.25,36.65,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,18,3.6,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378477,"2022-05-06 05:14:20Z",64.4,69,30.259,30.251,47.5,98,200,1.12,2.24,4.25,36.58,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,18,3.6,1.8,0.5,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378495,"2022-05-06 05:14:38Z",64.4,69,30.259,30.251,47.5,98,125,0.00,2.24,4.25,36.44,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,18,3.6,0,0,0,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,378511,"2022-05-06 05:14:54Z",64.4,69,30.262,30.253,47.5,98,139,1.12,2.24,4.25,36.30,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,206.0,45.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,18,3.6,1.8,0.5,0,4.6,4.6,200.71,0,1024.48,1024.79
