PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200853,"2023-05-31 06:04:24Z",63.50,71,30.389,30.380,50.54,99,294,1.79,3.13,5.14,38.93,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,13.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,5.04,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200870,"2023-05-31 06:04:41Z",63.32,71,30.392,30.383,50.54,99,287,1.79,3.13,5.14,38.78,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,13.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.4,5.04,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200887,"2023-05-31 06:04:58Z",63.32,71,30.392,30.383,50.54,99,293,1.57,3.13,5.14,38.86,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,13.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.4,5.04,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200904,"2023-05-31 06:05:15Z",63.32,71,30.392,30.383,50.54,99,299,0.00,3.13,5.14,39.14,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,13.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.4,5.04,0,0,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200921,"2023-05-31 06:05:32Z",63.32,71,30.392,30.383,50.54,99,277,1.79,3.36,5.14,39.71,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,13.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.4,5.41,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200938,"2023-05-31 06:05:49Z",63.50,71,30.389,30.380,50.54,99,299,2.01,3.36,5.14,40.28,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,13.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,5.41,3.23,0.9,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200955,"2023-05-31 06:06:06Z",63.50,71,30.389,30.380,50.54,99,306,1.79,3.36,5.14,41.20,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,13.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,5.41,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200972,"2023-05-31 06:06:23Z",63.50,71,30.389,30.380,50.54,99,283,2.01,3.80,5.14,41.98,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,13.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,6.12,3.23,0.9,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1200989,"2023-05-31 06:06:40Z",63.50,71,30.389,30.380,50.54,99,277,1.57,3.80,5.14,42.34,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,6.12,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201006,"2023-05-31 06:06:57Z",63.50,71,30.389,30.380,50.54,99,278,2.01,3.80,5.14,42.55,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,6.12,3.23,0.9,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201023,"2023-05-31 06:07:14Z",63.50,71,30.389,30.380,50.54,99,284,1.57,3.80,5.14,42.62,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,6.12,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201040,"2023-05-31 06:07:31Z",63.50,71,30.389,30.380,50.54,99,272,1.12,3.80,5.14,42.83,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,6.12,1.8,0.5,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201057,"2023-05-31 06:07:48Z",63.50,71,30.389,30.380,50.54,99,352,1.12,3.80,5.14,43.05,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,6.12,1.8,0.5,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201074,"2023-05-31 06:08:05Z",63.50,71,30.389,30.380,50.54,99,218,0.00,3.80,5.14,43.40,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,6.12,0,0,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201091,"2023-05-31 06:08:22Z",63.50,71,30.389,30.380,50.54,99,291,0.00,2.68,5.14,44.18,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,4.31,0,0,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201108,"2023-05-31 06:08:39Z",63.50,71,30.392,30.383,50.54,99,276,0.00,2.91,5.14,44.89,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,4.68,0,0,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201125,"2023-05-31 06:08:56Z",63.50,71,30.392,30.383,50.54,99,305,1.12,2.91,5.14,46.24,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,4.68,1.8,0.5,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201142,"2023-05-31 06:09:13Z",63.50,71,30.392,30.383,50.54,99,279,1.34,2.91,5.14,47.31,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,4.68,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201159,"2023-05-31 06:09:30Z",63.50,71,30.392,30.383,50.54,99,269,1.34,2.91,5.14,48.52,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,4.68,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201176,"2023-05-31 06:09:47Z",63.50,71,30.395,30.386,50.54,99,272,1.34,2.91,5.14,49.08,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,4.68,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201193,"2023-05-31 06:10:04Z",63.50,71,30.395,30.386,50.54,99,292,1.34,2.91,5.14,49.23,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,4.68,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201210,"2023-05-31 06:10:21Z",63.50,71,30.395,30.386,50.54,99,287,1.34,2.24,5.14,48.87,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,3.6,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201227,"2023-05-31 06:10:38Z",63.50,71,30.395,30.386,50.72,99,287,1.79,2.46,5.14,48.09,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,3.96,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201244,"2023-05-31 06:10:55Z",63.50,71,30.395,30.386,50.72,99,269,1.79,2.91,5.14,46.88,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,4.68,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201261,"2023-05-31 06:11:12Z",63.50,71,30.395,30.386,50.72,99,287,1.79,2.91,5.14,46.10,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,4.68,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201278,"2023-05-31 06:11:29Z",63.50,71,30.395,30.386,50.54,99,278,1.57,2.91,5.14,45.46,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.3,17.5,4.68,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201295,"2023-05-31 06:11:46Z",63.50,70,30.389,30.380,50.72,99,262,1.79,2.91,5.14,45.18,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,4.68,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201312,"2023-05-31 06:12:03Z",63.50,70,30.389,30.380,50.72,99,258,1.57,2.91,5.14,45.39,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,4.68,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201329,"2023-05-31 06:12:20Z",63.50,70,30.389,30.380,50.72,99,273,1.57,2.91,5.14,46.39,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,4.68,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201346,"2023-05-31 06:12:37Z",63.50,70,30.392,30.383,50.72,99,285,1.79,2.91,5.14,47.10,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,4.68,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201363,"2023-05-31 06:12:54Z",63.50,70,30.392,30.383,50.72,99,306,1.12,2.91,5.14,48.30,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,4.68,1.8,0.5,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201380,"2023-05-31 06:13:11Z",63.50,70,30.392,30.383,50.72,99,282,1.57,2.91,5.14,49.37,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,4.68,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201397,"2023-05-31 06:13:28Z",63.50,70,30.392,30.383,50.72,99,263,1.12,3.58,5.14,50.65,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.76,1.8,0.5,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201414,"2023-05-31 06:13:45Z",63.50,70,30.386,30.378,50.72,99,286,1.34,3.58,5.14,52.07,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.76,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201431,"2023-05-31 06:14:02Z",63.50,70,30.386,30.378,50.72,99,290,0.00,3.58,5.14,52.99,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.76,0,0,0.79,0.89,58.19,290.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201448,"2023-05-31 06:14:19Z",63.50,70,30.386,30.378,50.72,99,273,1.57,3.58,5.14,54.06,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.76,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201465,"2023-05-31 06:14:36Z",63.50,70,30.392,30.383,50.72,99,291,1.12,3.58,5.14,54.48,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.76,1.8,0.5,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201482,"2023-05-31 06:14:53Z",63.50,70,30.392,30.383,50.72,99,308,1.34,3.58,5.14,54.63,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.76,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201499,"2023-05-31 06:15:10Z",63.50,70,30.392,30.383,50.72,99,252,1.12,3.58,5.14,54.34,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.76,1.8,0.5,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201517,"2023-05-31 06:15:28Z",63.50,70,30.392,30.383,50.72,99,262,0.00,2.46,5.14,54.27,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,3.96,0,0,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201533,"2023-05-31 06:15:44Z",63.50,71,30.392,30.383,50.72,99,283,1.34,2.46,5.14,54.55,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,3.96,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201550,"2023-05-31 06:16:01Z",63.50,71,30.392,30.383,50.72,99,312,0.00,3.13,5.14,55.19,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.04,0,0,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201567,"2023-05-31 06:16:18Z",63.50,71,30.392,30.383,50.72,99,309,1.57,3.13,5.14,56.05,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,16.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.04,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201584,"2023-05-31 06:16:35Z",63.50,71,30.392,30.383,50.72,99,297,1.57,3.13,5.14,56.33,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.04,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201601,"2023-05-31 06:16:52Z",63.50,71,30.389,30.380,50.72,99,280,2.46,3.13,5.14,56.69,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.04,3.96,1.1,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201618,"2023-05-31 06:17:09Z",63.50,71,30.389,30.380,50.72,99,298,2.24,3.13,5.14,56.83,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.04,3.6,1,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201635,"2023-05-31 06:17:26Z",63.50,71,30.389,30.380,50.72,99,305,1.57,3.13,5.14,56.83,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.04,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201652,"2023-05-31 06:17:43Z",63.50,71,30.389,30.380,50.72,99,296,1.79,3.13,5.14,56.97,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.04,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201669,"2023-05-31 06:18:00Z",63.50,71,30.389,30.380,50.72,99,297,1.57,3.80,5.14,57.25,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201686,"2023-05-31 06:18:17Z",63.50,71,30.389,30.380,50.72,99,291,2.01,3.80,5.14,57.82,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,3.23,0.9,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201703,"2023-05-31 06:18:34Z",63.50,71,30.389,30.380,50.72,99,299,1.57,3.80,5.14,58.32,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201720,"2023-05-31 06:18:51Z",63.50,71,30.392,30.383,50.72,99,304,1.57,3.80,5.14,58.39,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,2.53,0.7,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201737,"2023-05-31 06:19:08Z",63.50,71,30.392,30.383,50.72,99,297,1.79,3.80,5.14,57.75,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201754,"2023-05-31 06:19:25Z",63.50,71,30.392,30.383,50.72,99,283,1.79,3.80,5.14,56.83,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201771,"2023-05-31 06:19:42Z",63.50,71,30.389,30.380,50.72,99,327,1.12,3.80,5.14,55.12,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,1.8,0.5,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201788,"2023-05-31 06:19:59Z",63.50,71,30.389,30.380,50.72,99,290,2.01,3.13,5.14,53.99,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,5.04,3.23,0.9,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201805,"2023-05-31 06:20:16Z",63.50,71,30.389,30.380,50.72,99,282,2.46,3.80,5.14,53.20,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,3.96,1.1,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201823,"2023-05-31 06:20:34Z",63.50,71,30.389,30.380,50.72,99,286,2.01,3.80,5.14,53.42,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,3.23,0.9,0.79,0.89,58.19,290.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201839,"2023-05-31 06:20:50Z",63.50,70,30.386,30.378,50.72,99,333,1.34,3.80,5.14,53.99,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201856,"2023-05-31 06:21:07Z",63.50,70,30.386,30.378,50.72,99,267,2.01,3.80,5.14,54.91,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,3.23,0.9,0.79,0.89,58.19,290.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201873,"2023-05-31 06:21:24Z",63.50,70,30.386,30.378,50.72,99,304,1.34,3.80,5.14,55.55,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,2.16,0.6,0.79,0.89,58.19,290.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1201890,"2023-05-31 06:21:41Z",63.50,70,30.386,30.378,50.72,99,291,1.79,3.80,5.14,56.19,0,0.000,0.000,0.000,0.031,0.035,2.291,11.429,11.429,9.0,8.7,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.5,6.12,2.88,0.8,0.79,0.89,58.19,290.3,0,1028.72,1028.99
