PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch4,pm25_avg_24h_ch4,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:01:55Z",60.6,81,29.737,29.737,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:02:12Z",60.6,81,29.737,29.737,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:02:29Z",60.6,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:02:46Z",60.6,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:03:03Z",60.6,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:03:20Z",60.6,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:03:37Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:03:54Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:04:11Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:04:28Z",60.4,81,29.734,29.734,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:04:45Z",60.4,81,29.734,29.734,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:05:02Z",60.4,81,29.734,29.734,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:05:19Z",60.4,81,29.734,29.734,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:05:36Z",60.4,81,29.734,29.734,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:05:53Z",60.4,81,29.734,29.734,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:06:10Z",60.4,81,29.734,29.734,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:06:27Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:06:44Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:07:01Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:07:18Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:07:35Z",60.4,81,29.737,29.737,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:07:52Z",60.4,81,29.737,29.737,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:08:09Z",60.4,81,29.737,29.737,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:08:26Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:08:43Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:09:00Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:09:17Z",60.4,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:09:34Z",60.4,81,29.737,29.737,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:09:51Z",60.4,81,29.737,29.737,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:10:08Z",60.4,81,29.737,29.737,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:10:25Z",60.4,82,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:10:42Z",60.4,82,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:10:59Z",60.4,82,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:11:16Z",60.4,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:11:33Z",60.4,82,29.734,29.734,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:11:50Z",60.4,82,29.734,29.734,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:12:07Z",60.4,82,29.734,29.734,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:12:24Z",60.4,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:12:41Z",60.4,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:12:58Z",60.4,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:13:15Z",60.4,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:13:32Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:13:49Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:14:06Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:14:23Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:14:40Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:14:57Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:15:14Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:15:31Z",60.3,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:15:48Z",60.3,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:16:05Z",60.3,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:16:22Z",60.3,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:16:39Z",60.3,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:16:56Z",60.3,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:17:13Z",60.3,82,29.740,29.740,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:17:30Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:17:47Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:18:04Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:18:21Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:18:38Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:18:55Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:19:12Z",60.3,82,29.737,29.737,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:19:29Z",60.3,82,29.743,29.743,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:19:46Z",60.3,82,29.743,29.743,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:20:03Z",60.3,82,29.743,29.743,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:20:20Z",60.3,82,29.743,29.743,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:20:37Z",60.3,82,29.743,29.743,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:20:54Z",60.3,82,29.743,29.743,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:21:11Z",60.3,82,29.743,29.743,2.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:21:28Z",60.3,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:21:45Z",60.3,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:22:02Z",60.3,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:22:19Z",60.3,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:22:36Z",60.4,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:22:53Z",60.4,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:23:10Z",60.4,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:23:27Z",60.4,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:23:44Z",60.4,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:24:01Z",60.4,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:24:18Z",60.4,82,29.743,29.743,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:24:35Z",60.6,82,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:24:52Z",60.6,82,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:25:09Z",60.6,82,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:25:26Z",60.6,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:25:43Z",60.6,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:26:00Z",60.6,81,29.740,29.740,3.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:26:17Z",60.6,81,29.740,29.740,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:26:34Z",60.8,81,29.740,29.740,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:26:51Z",60.8,81,29.740,29.740,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:27:08Z",60.8,81,29.740,29.740,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:27:25Z",60.8,81,29.743,29.743,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:27:42Z",60.8,81,29.743,29.743,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:27:59Z",60.8,81,29.743,29.743,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:28:16Z",60.8,81,29.743,29.743,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:28:33Z",60.8,81,29.746,29.746,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:28:50Z",60.8,81,29.746,29.746,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:29:07Z",60.8,81,29.746,29.746,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:29:24Z",60.6,81,29.746,29.746,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:29:41Z",60.6,81,29.746,29.746,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:29:58Z",60.6,81,29.746,29.746,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:30:15Z",60.6,81,29.746,29.746,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:30:32Z",60.6,81,29.743,29.743,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:30:49Z",60.6,81,29.743,29.743,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:31:06Z",60.6,81,29.743,29.743,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:31:23Z",60.6,81,29.740,29.740,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:31:40Z",60.6,81,29.740,29.740,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:31:57Z",60.6,81,29.740,29.740,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:32:14Z",60.6,81,29.740,29.740,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:32:31Z",60.6,81,29.749,29.749,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:32:48Z",60.6,81,29.749,29.749,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:33:05Z",60.6,81,29.749,29.749,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 02:33:22Z",60.6,81,29.746,29.746,3.0,6.0,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1007.32,1007.32
