PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229600,"2023-12-11 04:24:40Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229617,"2023-12-11 04:24:57Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229634,"2023-12-11 04:25:14Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229651,"2023-12-11 04:25:31Z",63.68,75,29.397,29.388,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229668,"2023-12-11 04:25:48Z",63.68,75,29.397,29.388,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229685,"2023-12-11 04:26:05Z",63.68,75,29.397,29.388,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229702,"2023-12-11 04:26:22Z",63.68,75,29.397,29.388,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229719,"2023-12-11 04:26:39Z",63.68,75,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229736,"2023-12-11 04:26:56Z",63.68,75,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229753,"2023-12-11 04:27:13Z",63.68,75,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229770,"2023-12-11 04:27:30Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229787,"2023-12-11 04:27:47Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229804,"2023-12-11 04:28:04Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229821,"2023-12-11 04:28:21Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229838,"2023-12-11 04:28:38Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229855,"2023-12-11 04:28:55Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229872,"2023-12-11 04:29:12Z",63.68,75,29.403,29.394,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229889,"2023-12-11 04:29:29Z",63.68,75,29.400,29.391,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229906,"2023-12-11 04:29:46Z",63.68,75,29.400,29.391,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,6.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229923,"2023-12-11 04:30:03Z",63.68,75,29.400,29.391,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229940,"2023-12-11 04:30:20Z",63.68,75,29.400,29.391,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229957,"2023-12-11 04:30:37Z",63.68,75,29.406,29.397,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229974,"2023-12-11 04:30:54Z",63.68,75,29.406,29.397,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,229991,"2023-12-11 04:31:11Z",63.68,75,29.406,29.397,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230008,"2023-12-11 04:31:28Z",63.68,74,29.406,29.397,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230025,"2023-12-11 04:31:45Z",63.68,74,29.406,29.397,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230042,"2023-12-11 04:32:02Z",63.68,74,29.406,29.397,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230059,"2023-12-11 04:32:19Z",63.68,74,29.406,29.397,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230076,"2023-12-11 04:32:36Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230093,"2023-12-11 04:32:53Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230110,"2023-12-11 04:33:10Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230127,"2023-12-11 04:33:27Z",63.68,74,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230144,"2023-12-11 04:33:44Z",63.68,74,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230161,"2023-12-11 04:34:01Z",63.68,74,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230178,"2023-12-11 04:34:18Z",63.68,74,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230195,"2023-12-11 04:34:35Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230212,"2023-12-11 04:34:52Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230229,"2023-12-11 04:35:09Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230246,"2023-12-11 04:35:26Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230263,"2023-12-11 04:35:43Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230280,"2023-12-11 04:36:00Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230297,"2023-12-11 04:36:17Z",63.68,74,29.409,29.400,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230314,"2023-12-11 04:36:34Z",63.68,74,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230331,"2023-12-11 04:36:51Z",63.68,74,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230348,"2023-12-11 04:37:08Z",63.68,74,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230365,"2023-12-11 04:37:25Z",63.68,74,29.412,29.403,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230382,"2023-12-11 04:37:42Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230399,"2023-12-11 04:37:59Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230416,"2023-12-11 04:38:16Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230433,"2023-12-11 04:38:33Z",63.68,74,29.415,29.406,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230450,"2023-12-11 04:38:50Z",63.68,74,29.415,29.406,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230467,"2023-12-11 04:39:07Z",63.68,74,29.415,29.406,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230484,"2023-12-11 04:39:24Z",63.68,74,29.415,29.406,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230501,"2023-12-11 04:39:41Z",63.68,74,29.421,29.412,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,3.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230518,"2023-12-11 04:39:58Z",63.68,74,29.421,29.412,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230535,"2023-12-11 04:40:15Z",63.68,74,29.421,29.412,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230552,"2023-12-11 04:40:32Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230569,"2023-12-11 04:40:49Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230586,"2023-12-11 04:41:06Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230603,"2023-12-11 04:41:23Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230620,"2023-12-11 04:41:40Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230637,"2023-12-11 04:41:57Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230654,"2023-12-11 04:42:14Z",63.68,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230671,"2023-12-11 04:42:31Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230688,"2023-12-11 04:42:48Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230705,"2023-12-11 04:43:05Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230722,"2023-12-11 04:43:22Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230739,"2023-12-11 04:43:39Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230756,"2023-12-11 04:43:56Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230773,"2023-12-11 04:44:13Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230790,"2023-12-11 04:44:30Z",63.50,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230807,"2023-12-11 04:44:47Z",63.50,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230824,"2023-12-11 04:45:04Z",63.50,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230841,"2023-12-11 04:45:21Z",63.50,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230858,"2023-12-11 04:45:38Z",63.50,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230875,"2023-12-11 04:45:55Z",63.50,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230892,"2023-12-11 04:46:12Z",63.50,74,29.418,29.409,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230909,"2023-12-11 04:46:29Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230926,"2023-12-11 04:46:46Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230943,"2023-12-11 04:47:03Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230960,"2023-12-11 04:47:20Z",63.50,74,29.424,29.415,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230977,"2023-12-11 04:47:37Z",63.50,74,29.421,29.412,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.71,856.49,0,996,996.31
