PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55055,"2023-11-10 04:40:01Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55072,"2023-11-10 04:40:18Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55089,"2023-11-10 04:40:35Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55113,"2023-11-10 04:40:59Z",63.50,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55123,"2023-11-10 04:41:09Z",63.50,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55140,"2023-11-10 04:41:26Z",63.50,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55157,"2023-11-10 04:41:43Z",63.50,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55174,"2023-11-10 04:42:00Z",63.32,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55191,"2023-11-10 04:42:17Z",63.32,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55208,"2023-11-10 04:42:34Z",63.32,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,9.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55225,"2023-11-10 04:42:51Z",63.32,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55242,"2023-11-10 04:43:08Z",63.50,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55259,"2023-11-10 04:43:25Z",63.50,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55276,"2023-11-10 04:43:42Z",63.50,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55293,"2023-11-10 04:43:59Z",63.50,74,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55310,"2023-11-10 04:44:16Z",63.50,74,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55327,"2023-11-10 04:44:33Z",63.50,74,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55344,"2023-11-10 04:44:50Z",63.50,74,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55361,"2023-11-10 04:45:07Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55378,"2023-11-10 04:45:24Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55395,"2023-11-10 04:45:41Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55412,"2023-11-10 04:45:58Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55429,"2023-11-10 04:46:15Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55446,"2023-11-10 04:46:32Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55463,"2023-11-10 04:46:49Z",63.50,74,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55480,"2023-11-10 04:47:06Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55497,"2023-11-10 04:47:23Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55514,"2023-11-10 04:47:40Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55531,"2023-11-10 04:47:57Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55548,"2023-11-10 04:48:14Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55565,"2023-11-10 04:48:31Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55582,"2023-11-10 04:48:48Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55599,"2023-11-10 04:49:05Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55616,"2023-11-10 04:49:22Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55633,"2023-11-10 04:49:39Z",63.32,74,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55650,"2023-11-10 04:49:56Z",63.32,75,29.255,29.247,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55667,"2023-11-10 04:50:13Z",63.32,75,29.255,29.247,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55684,"2023-11-10 04:50:30Z",63.32,75,29.255,29.247,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55701,"2023-11-10 04:50:47Z",63.32,75,29.255,29.247,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55718,"2023-11-10 04:51:04Z",63.32,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55735,"2023-11-10 04:51:21Z",63.32,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55752,"2023-11-10 04:51:38Z",63.32,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55769,"2023-11-10 04:51:55Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55786,"2023-11-10 04:52:12Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55803,"2023-11-10 04:52:29Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55820,"2023-11-10 04:52:46Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55838,"2023-11-10 04:53:04Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55854,"2023-11-10 04:53:20Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55871,"2023-11-10 04:53:37Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55888,"2023-11-10 04:53:54Z",63.14,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55905,"2023-11-10 04:54:11Z",63.14,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55922,"2023-11-10 04:54:28Z",63.14,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55939,"2023-11-10 04:54:45Z",63.14,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55956,"2023-11-10 04:55:02Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55973,"2023-11-10 04:55:19Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55990,"2023-11-10 04:55:36Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56007,"2023-11-10 04:55:53Z",63.14,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56024,"2023-11-10 04:56:10Z",63.14,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56041,"2023-11-10 04:56:27Z",63.14,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56058,"2023-11-10 04:56:44Z",63.14,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56075,"2023-11-10 04:57:01Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56092,"2023-11-10 04:57:18Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56109,"2023-11-10 04:57:35Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56126,"2023-11-10 04:57:52Z",62.96,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56143,"2023-11-10 04:58:09Z",62.96,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56160,"2023-11-10 04:58:26Z",62.96,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56177,"2023-11-10 04:58:43Z",62.96,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56194,"2023-11-10 04:59:00Z",62.78,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56211,"2023-11-10 04:59:17Z",62.78,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56228,"2023-11-10 04:59:34Z",62.78,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56245,"2023-11-10 04:59:51Z",62.78,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56262,"2023-11-10 05:00:08Z",62.96,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56279,"2023-11-10 05:00:25Z",62.96,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56296,"2023-11-10 05:00:42Z",62.96,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56313,"2023-11-10 05:00:59Z",62.96,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56330,"2023-11-10 05:01:16Z",62.96,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56347,"2023-11-10 05:01:33Z",62.96,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56364,"2023-11-10 05:01:50Z",62.96,75,29.261,29.252,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56381,"2023-11-10 05:02:07Z",62.96,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56398,"2023-11-10 05:02:24Z",62.96,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56415,"2023-11-10 05:02:41Z",62.96,75,29.264,29.255,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,17.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,990.69,990.99
