PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553509,"2022-05-08 05:51:35Z",65.3,68,30.425,30.416,48.9,87,269,0.00,2.91,10.29,80.48,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.5,4.68,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553526,"2022-05-08 05:51:52Z",65.3,68,30.425,30.416,48.9,87,262,0.00,2.91,10.29,80.69,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.5,4.68,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553544,"2022-05-08 05:52:10Z",65.3,68,30.425,30.416,49.1,87,280,0.00,2.24,10.29,80.91,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,18.5,3.6,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553560,"2022-05-08 05:52:26Z",65.3,68,30.425,30.416,49.1,87,287,0.00,2.24,10.29,80.98,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,18.5,3.6,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553577,"2022-05-08 05:52:43Z",65.3,68,30.425,30.416,49.1,86,235,1.12,2.24,10.29,81.19,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,18.5,3.6,1.8,0.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553594,"2022-05-08 05:53:00Z",65.3,68,30.422,30.413,49.5,85,146,0.00,2.24,10.29,81.33,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18.5,3.6,0,0,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553611,"2022-05-08 05:53:17Z",65.3,68,30.422,30.413,49.6,85,283,0.00,2.24,10.29,81.62,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.6,0,0,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553628,"2022-05-08 05:53:34Z",65.3,68,30.422,30.413,49.6,85,297,1.34,2.24,10.29,81.97,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.6,2.16,0.6,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553645,"2022-05-08 05:53:51Z",65.3,68,30.428,30.419,49.6,85,290,1.12,2.24,10.29,82.33,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.6,1.8,0.5,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553662,"2022-05-08 05:54:08Z",65.3,68,30.428,30.419,49.6,85,273,1.79,2.46,10.29,82.90,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,2.88,0.8,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553687,"2022-05-08 05:54:33Z",65.3,68,30.428,30.419,49.1,86,287,0.00,2.46,10.29,83.39,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553696,"2022-05-08 05:54:42Z",65.3,68,30.428,30.419,49.1,86,287,0.00,2.46,10.29,83.68,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553713,"2022-05-08 05:54:59Z",65.3,68,30.419,30.410,49.1,86,62,0.00,2.46,10.29,83.96,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553731,"2022-05-08 05:55:17Z",65.3,68,30.419,30.410,49.5,85,253,1.79,2.46,10.29,84.10,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18.5,3.96,2.88,0.8,0,5.21,5.21,201.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553747,"2022-05-08 05:55:33Z",65.3,68,30.419,30.410,49.6,85,232,0.00,2.46,10.29,84.53,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553767,"2022-05-08 05:55:53Z",65.3,68,30.425,30.416,49.6,84,293,1.34,2.46,10.29,85.03,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,2.16,0.6,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553781,"2022-05-08 05:56:07Z",65.3,68,30.425,30.416,49.6,84,295,0.00,2.46,10.29,85.38,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553798,"2022-05-08 05:56:24Z",65.3,68,30.425,30.416,49.8,84,309,0.00,2.46,10.29,85.60,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553825,"2022-05-08 05:56:51Z",65.3,68,30.428,30.419,49.8,84,266,1.34,2.46,10.29,85.88,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.5,3.96,2.16,0.6,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553832,"2022-05-08 05:56:58Z",65.3,68,30.428,30.419,49.8,85,266,0.00,2.46,10.29,86.02,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553849,"2022-05-08 05:57:15Z",65.3,68,30.428,30.419,49.8,84,276,1.12,2.46,10.29,86.24,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.5,3.96,1.8,0.5,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553866,"2022-05-08 05:57:32Z",65.3,68,30.428,30.419,50.0,84,274,0.00,2.24,10.29,86.45,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,3.6,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553883,"2022-05-08 05:57:49Z",65.3,68,30.428,30.419,50.0,83,274,1.57,2.24,10.29,86.52,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,3.6,2.53,0.7,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553904,"2022-05-08 05:58:10Z",65.3,68,30.425,30.416,50.0,83,315,1.12,2.24,10.29,86.95,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,3.6,1.8,0.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553921,"2022-05-08 05:58:27Z",65.3,68,30.425,30.416,50.0,84,294,1.57,2.24,10.29,87.16,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,3.6,2.53,0.7,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553934,"2022-05-08 05:58:40Z",65.3,68,30.425,30.416,50.0,84,295,0.00,2.24,10.29,87.37,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,3.6,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553953,"2022-05-08 05:58:59Z",65.3,68,30.428,30.419,49.8,84,294,1.57,2.46,10.29,88.01,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.5,3.96,2.53,0.7,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553970,"2022-05-08 05:59:16Z",65.3,68,30.428,30.419,49.6,84,305,1.12,2.46,10.29,88.30,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,1.8,0.5,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,553985,"2022-05-08 05:59:31Z",65.3,68,30.428,30.419,49.5,85,283,0.00,2.46,10.29,89.08,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554002,"2022-05-08 05:59:48Z",65.3,68,30.428,30.419,49.6,84,18,0.00,2.46,10.29,89.57,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554019,"2022-05-08 06:00:05Z",65.3,68,30.428,30.419,49.6,85,282,1.34,2.46,10.29,90.28,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,2.16,0.6,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554039,"2022-05-08 06:00:25Z",65.3,68,30.428,30.419,49.8,84,278,1.12,2.46,10.29,90.43,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,14.0,16.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.5,3.96,1.8,0.5,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554056,"2022-05-08 06:00:42Z",65.3,68,30.428,30.419,49.6,84,359,1.12,2.46,10.29,90.21,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,1.8,0.5,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554070,"2022-05-08 06:00:56Z",65.3,68,30.428,30.419,49.6,85,286,0.00,2.46,10.29,90.28,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18.5,3.96,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554087,"2022-05-08 06:01:13Z",65.3,68,30.428,30.419,49.8,84,269,0.00,2.01,10.29,91.07,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.5,3.23,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554104,"2022-05-08 06:01:30Z",65.3,68,30.428,30.419,49.8,84,281,0.00,2.01,10.29,91.56,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.5,3.23,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554123,"2022-05-08 06:01:49Z",65.3,68,30.428,30.419,50.0,84,76,1.12,2.01,10.29,92.34,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,3.23,1.8,0.5,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554148,"2022-05-08 06:02:14Z",65.3,68,30.425,30.416,50.2,84,114,0.00,2.01,10.29,93.48,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.5,3.23,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554158,"2022-05-08 06:02:24Z",65.3,68,30.425,30.416,50.2,84,150,0.00,2.01,10.29,93.76,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.5,3.23,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554172,"2022-05-08 06:02:38Z",65.3,68,30.425,30.416,50.2,84,281,0.00,1.79,10.29,94.19,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.5,2.88,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554189,"2022-05-08 06:02:55Z",65.3,68,30.422,30.413,50.4,84,293,1.12,1.79,10.29,94.97,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,18.5,2.88,1.8,0.5,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554210,"2022-05-08 06:03:16Z",65.3,68,30.422,30.413,50.4,83,287,1.79,2.46,10.29,95.75,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,18.5,3.96,2.88,0.8,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554223,"2022-05-08 06:03:29Z",65.3,68,30.422,30.413,50.4,83,294,1.34,2.46,10.29,95.90,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,18.5,3.96,2.16,0.6,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554240,"2022-05-08 06:03:46Z",65.3,68,30.422,30.413,50.4,83,280,1.57,2.46,10.29,96.18,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,18.5,3.96,2.53,0.7,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554257,"2022-05-08 06:04:03Z",65.3,69,30.425,30.416,50.2,83,286,1.34,2.46,10.29,96.89,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.5,3.96,2.16,0.6,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554274,"2022-05-08 06:04:20Z",65.3,69,30.425,30.416,50.0,84,279,1.57,2.46,10.29,97.53,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,3.96,2.53,0.7,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554291,"2022-05-08 06:04:37Z",65.3,69,30.425,30.416,50.0,83,87,1.57,2.46,10.29,98.17,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,3.96,2.53,0.7,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554308,"2022-05-08 06:04:54Z",65.3,69,30.428,30.419,50.2,83,79,1.79,2.91,10.29,98.52,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.5,4.68,2.88,0.8,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554325,"2022-05-08 06:05:11Z",65.3,69,30.428,30.419,50.2,83,86,1.34,2.91,10.29,98.81,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.5,4.68,2.16,0.6,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554344,"2022-05-08 06:05:30Z",65.3,69,30.428,30.419,50.0,83,52,1.34,2.91,10.29,98.95,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,4.68,2.16,0.6,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554359,"2022-05-08 06:05:45Z",65.3,69,30.428,30.419,50.0,84,0,0.00,2.91,10.29,98.95,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.5,4.68,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554376,"2022-05-08 06:06:02Z",65.5,69,30.434,30.425,49.8,84,74,0.00,2.91,10.29,98.95,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.61,4.68,0,0,0,5.21,5.21,201.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554393,"2022-05-08 06:06:19Z",65.5,69,30.434,30.425,49.8,85,89,0.00,2.91,10.29,98.88,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.61,4.68,0,0,0,5.21,5.21,201.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554410,"2022-05-08 06:06:36Z",65.5,69,30.434,30.425,49.8,85,282,1.12,2.91,10.29,98.60,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.61,4.68,1.8,0.5,0,5.21,5.21,201.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554427,"2022-05-08 06:06:53Z",65.5,69,30.425,30.416,49.8,85,274,1.57,2.91,10.29,98.52,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.61,4.68,2.53,0.7,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554446,"2022-05-08 06:07:12Z",65.5,69,30.425,30.416,49.8,85,276,0.00,2.46,10.29,98.74,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.61,3.96,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554461,"2022-05-08 06:07:27Z",65.5,69,30.425,30.416,49.8,85,296,1.12,2.46,10.29,98.88,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.61,3.96,1.8,0.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554478,"2022-05-08 06:07:44Z",65.5,69,30.425,30.416,49.8,85,274,1.12,2.46,10.29,99.16,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.61,3.96,1.8,0.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554495,"2022-05-08 06:08:01Z",65.7,68,30.434,30.425,49.8,84,252,0.00,2.46,10.29,99.59,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.72,3.96,0,0,0,5.21,5.21,201.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554514,"2022-05-08 06:08:20Z",65.7,68,30.434,30.425,50.0,84,271,2.24,2.91,10.29,100.02,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.72,4.68,3.6,1,0,5.21,5.21,201.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554533,"2022-05-08 06:08:39Z",65.7,68,30.434,30.425,50.2,84,277,0.00,2.91,10.29,100.66,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.72,4.68,0,0,0,5.21,5.21,201.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554546,"2022-05-08 06:08:52Z",65.7,68,30.425,30.416,50.2,84,304,0.00,2.91,10.29,100.94,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.72,4.68,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554563,"2022-05-08 06:09:09Z",65.7,68,30.425,30.416,50.2,84,290,0.00,2.91,10.29,101.01,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.72,4.68,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554582,"2022-05-08 06:09:28Z",65.7,68,30.425,30.416,50.4,83,224,1.12,2.91,10.29,101.51,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,18.72,4.68,1.8,0.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,554597,"2022-05-08 06:09:43Z",65.7,68,30.425,30.416,50.5,83,247,0.00,2.91,10.29,101.86,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,27.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,18.72,4.68,0,0,0,5.21,5.21,201.3,0,1030,1030.31
