PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:15:48Z",63.1,66,29.474,29.474,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:16:05Z",63.1,66,29.474,29.474,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:16:22Z",63.1,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:16:39Z",63.1,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:16:56Z",63.1,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:17:13Z",63.0,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:17:30Z",63.0,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:17:47Z",63.0,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:18:04Z",63.0,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:18:21Z",63.0,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:18:38Z",63.0,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:18:55Z",63.0,66,29.477,29.477,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:19:12Z",63.0,66,29.474,29.474,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:19:29Z",63.0,66,29.474,29.474,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:19:46Z",63.0,66,29.474,29.474,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:20:03Z",63.0,66,29.474,29.474,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:20:20Z",63.1,66,29.471,29.471,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:20:37Z",63.1,66,29.471,29.471,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:20:54Z",63.1,66,29.471,29.471,5.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:21:11Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:21:28Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:21:45Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:22:02Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:22:19Z",63.0,66,29.471,29.471,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:22:36Z",63.0,66,29.471,29.471,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:22:53Z",63.0,66,29.471,29.471,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:23:10Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:23:27Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:23:44Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:24:01Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:24:18Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:24:35Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:24:52Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:25:09Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:25:26Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:25:43Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:26:00Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:26:17Z",63.0,66,29.471,29.471,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:26:34Z",63.0,66,29.471,29.471,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:26:51Z",63.0,66,29.471,29.471,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:27:08Z",63.0,66,29.468,29.468,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:27:25Z",63.0,66,29.468,29.468,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:27:42Z",63.0,66,29.468,29.468,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:27:59Z",63.0,66,29.468,29.468,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:28:16Z",63.0,66,29.468,29.468,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:28:33Z",63.0,66,29.468,29.468,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:28:50Z",63.0,66,29.468,29.468,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:29:07Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:29:24Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:29:41Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:29:58Z",63.0,66,29.474,29.474,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:30:15Z",63.0,66,29.465,29.465,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:30:32Z",63.0,66,29.465,29.465,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:30:49Z",63.0,66,29.465,29.465,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:31:06Z",63.0,66,29.465,29.465,2.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:31:23Z",63.0,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:31:40Z",63.0,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:31:57Z",63.0,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:32:14Z",63.0,66,29.471,29.471,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:32:31Z",63.0,66,29.471,29.471,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:32:48Z",63.0,66,29.471,29.471,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:33:05Z",63.0,66,29.471,29.471,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.22,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:33:22Z",63.1,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:33:39Z",63.1,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:33:56Z",63.1,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:34:13Z",63.1,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:34:30Z",63.1,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:34:47Z",63.1,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:35:04Z",63.1,66,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:35:21Z",63.1,66,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:35:38Z",63.1,66,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:35:55Z",63.1,66,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:36:12Z",63.1,66,29.462,29.462,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:36:29Z",63.1,66,29.462,29.462,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:36:46Z",63.1,66,29.462,29.462,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:37:03Z",63.1,66,29.462,29.462,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:37:20Z",63.1,66,29.459,29.459,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:37:37Z",63.1,66,29.459,29.459,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:37:54Z",63.1,66,29.459,29.459,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:38:11Z",63.1,66,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:38:28Z",63.1,66,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:38:45Z",63.1,66,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:39:02Z",63.1,66,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:39:19Z",63.1,65,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:39:36Z",63.1,65,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:39:53Z",63.1,65,29.465,29.465,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:40:10Z",63.3,65,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:40:27Z",63.3,65,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:40:44Z",63.3,65,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:41:01Z",63.3,65,29.468,29.468,7.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:41:18Z",63.3,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:41:35Z",63.3,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:41:52Z",63.3,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:42:09Z",63.3,65,29.462,29.462,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:42:26Z",63.3,65,29.462,29.462,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:42:43Z",63.3,65,29.462,29.462,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:43:00Z",63.3,65,29.462,29.462,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:43:17Z",63.3,65,29.477,29.477,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:43:34Z",63.3,65,29.477,29.477,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:43:51Z",63.3,65,29.477,29.477,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:44:08Z",63.3,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:44:25Z",63.3,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:44:42Z",63.3,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:44:59Z",63.3,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:45:16Z",63.3,65,29.468,29.468,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:45:33Z",63.3,65,29.468,29.468,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:45:50Z",63.3,65,29.468,29.468,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.39,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:46:07Z",63.5,65,29.471,29.471,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:46:24Z",63.5,65,29.471,29.471,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:46:41Z",63.5,65,29.471,29.471,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:46:58Z",63.5,65,29.471,29.471,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:47:15Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:47:32Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:47:49Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:48:06Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:48:23Z",63.5,65,29.468,29.468,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:48:40Z",63.5,65,29.468,29.468,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:48:57Z",63.5,65,29.468,29.468,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:49:14Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:49:31Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:49:48Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:50:05Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 03:50:22Z",63.5,65,29.465,29.465,6.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.5,997.8,997.8
