PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592320,"2023-02-11 03:29:38Z",65.66,67,30.519,30.510,43.88,97,211,4.92,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,10.44,7.92,2.2,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592337,"2023-02-11 03:29:55Z",65.66,67,30.519,30.510,43.88,97,273,3.58,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,10.44,5.76,1.6,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592354,"2023-02-11 03:30:12Z",65.66,67,30.519,30.510,43.88,97,258,2.91,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,10.44,4.68,1.3,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592371,"2023-02-11 03:30:29Z",65.66,67,30.519,30.510,43.88,97,248,2.24,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,10.44,3.6,1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592388,"2023-02-11 03:30:46Z",65.66,67,30.519,30.510,43.88,97,227,3.80,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,10.44,6.12,1.7,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592405,"2023-02-11 03:31:03Z",65.66,67,30.519,30.510,43.88,97,260,2.46,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,10.44,3.96,1.1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592422,"2023-02-11 03:31:20Z",65.66,67,30.519,30.510,43.88,97,269,2.24,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,10.44,3.6,1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592439,"2023-02-11 03:31:37Z",65.66,67,30.519,30.510,43.88,97,268,2.01,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,10.44,3.23,0.9,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592456,"2023-02-11 03:31:54Z",65.66,67,30.519,30.510,43.88,97,281,2.68,5.14,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,8.27,4.31,1.2,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592473,"2023-02-11 03:32:11Z",65.66,67,30.522,30.513,43.88,97,312,4.25,5.14,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,8.27,6.84,1.9,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592490,"2023-02-11 03:32:28Z",65.66,67,30.522,30.513,43.88,97,230,1.12,5.14,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,8.27,1.8,0.5,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592507,"2023-02-11 03:32:45Z",65.66,67,30.522,30.513,43.88,97,248,3.80,4.92,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,7.92,6.12,1.7,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592524,"2023-02-11 03:33:02Z",65.66,67,30.522,30.513,43.88,97,220,4.03,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.7,8.64,6.49,1.8,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592541,"2023-02-11 03:33:19Z",65.48,67,30.516,30.507,43.88,97,247,2.91,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,8.64,4.68,1.3,0,0,0,57.51,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592558,"2023-02-11 03:33:36Z",65.48,67,30.516,30.507,43.88,97,248,4.47,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,7.19,2,0,0,0,57.51,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592575,"2023-02-11 03:33:53Z",65.48,67,30.516,30.507,43.88,97,217,3.36,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,5.41,1.5,0,0,0,57.51,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592592,"2023-02-11 03:34:10Z",65.48,67,30.519,30.510,43.88,97,285,2.24,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,3.6,1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592609,"2023-02-11 03:34:27Z",65.48,67,30.519,30.510,43.88,97,238,2.68,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,4.31,1.2,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592626,"2023-02-11 03:34:44Z",65.48,67,30.519,30.510,43.88,97,246,2.91,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,4.68,1.3,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592643,"2023-02-11 03:35:01Z",65.48,67,30.519,30.510,43.88,97,276,3.58,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,5.76,1.6,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592660,"2023-02-11 03:35:18Z",65.48,67,30.522,30.513,43.88,97,287,2.46,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,3.96,1.1,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592677,"2023-02-11 03:35:35Z",65.48,67,30.522,30.513,43.88,97,272,2.91,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,4.68,1.3,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592694,"2023-02-11 03:35:52Z",65.48,67,30.522,30.513,43.88,97,241,3.58,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,8.64,5.76,1.6,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592711,"2023-02-11 03:36:09Z",65.48,67,30.519,30.510,43.88,97,264,3.36,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,8.64,5.41,1.5,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592728,"2023-02-11 03:36:26Z",65.48,67,30.519,30.510,43.88,97,267,3.13,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,8.64,5.04,1.4,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592745,"2023-02-11 03:36:43Z",65.48,67,30.519,30.510,43.88,97,240,5.37,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,11.88,8.64,2.4,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592762,"2023-02-11 03:37:00Z",65.48,67,30.519,30.510,43.88,97,276,2.91,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,11.88,4.68,1.3,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592779,"2023-02-11 03:37:17Z",65.48,67,30.519,30.510,43.88,97,262,4.47,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,11.88,7.19,2,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592796,"2023-02-11 03:37:34Z",65.48,67,30.519,30.510,43.88,97,271,2.91,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,11.88,4.68,1.3,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592813,"2023-02-11 03:37:51Z",65.48,67,30.519,30.510,43.88,97,264,2.68,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,11.88,4.31,1.2,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592830,"2023-02-11 03:38:08Z",65.48,67,30.519,30.510,43.88,97,286,2.91,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,11.88,4.68,1.3,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592847,"2023-02-11 03:38:25Z",65.48,67,30.519,30.510,43.88,97,254,1.34,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,11.88,2.16,0.6,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592864,"2023-02-11 03:38:42Z",65.48,67,30.519,30.510,43.88,97,264,0.00,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,11.88,0,0,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592881,"2023-02-11 03:38:59Z",65.48,67,30.519,30.510,43.88,97,266,2.01,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,10.44,3.23,0.9,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592898,"2023-02-11 03:39:16Z",65.48,67,30.519,30.510,43.88,97,279,1.79,4.92,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.92,2.88,0.8,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592915,"2023-02-11 03:39:33Z",65.48,67,30.519,30.510,43.88,97,225,2.46,4.92,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.92,3.96,1.1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592932,"2023-02-11 03:39:50Z",65.48,67,30.519,30.510,43.88,97,306,2.24,4.92,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.92,3.6,1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592949,"2023-02-11 03:40:07Z",65.48,67,30.525,30.516,43.88,97,293,1.57,4.92,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.92,2.53,0.7,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592966,"2023-02-11 03:40:24Z",65.48,67,30.525,30.516,43.88,97,230,1.57,4.70,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.56,2.53,0.7,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,592983,"2023-02-11 03:40:41Z",65.48,67,30.525,30.516,43.88,97,271,2.01,4.70,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.56,3.23,0.9,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593000,"2023-02-11 03:40:58Z",65.48,67,30.525,30.516,43.88,97,267,1.79,4.70,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.56,2.88,0.8,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593017,"2023-02-11 03:41:15Z",65.48,67,30.522,30.513,43.88,97,248,3.58,4.70,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.56,5.76,1.6,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593034,"2023-02-11 03:41:32Z",65.48,67,30.522,30.513,43.88,97,251,3.80,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,6.12,1.7,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593051,"2023-02-11 03:41:49Z",65.48,67,30.522,30.513,43.88,97,248,2.46,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,3.96,1.1,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593068,"2023-02-11 03:42:06Z",65.48,67,30.519,30.510,44.06,97,234,2.46,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.6,9,3.96,1.1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593085,"2023-02-11 03:42:23Z",65.48,67,30.519,30.510,44.06,97,229,2.91,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.6,9,4.68,1.3,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593102,"2023-02-11 03:42:40Z",65.48,67,30.519,30.510,44.06,97,296,2.46,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.6,9,3.96,1.1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593119,"2023-02-11 03:42:57Z",65.48,67,30.519,30.510,43.88,97,268,2.01,5.59,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,9,3.23,0.9,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593136,"2023-02-11 03:43:14Z",65.48,67,30.525,30.516,43.88,97,286,0.00,4.70,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.56,0,0,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593153,"2023-02-11 03:43:31Z",65.48,67,30.525,30.516,43.88,97,232,2.91,4.70,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,7.56,4.68,1.3,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593170,"2023-02-11 03:43:48Z",65.48,67,30.525,30.516,43.88,97,234,3.36,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.6,8.64,5.41,1.5,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593187,"2023-02-11 03:44:05Z",65.66,67,30.525,30.516,44.06,97,239,2.91,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,8.64,4.68,1.3,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593204,"2023-02-11 03:44:22Z",65.66,67,30.525,30.516,44.06,97,255,2.46,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,8.64,3.96,1.1,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593221,"2023-02-11 03:44:39Z",65.66,67,30.525,30.516,44.06,97,245,2.24,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,8.64,3.6,1,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593238,"2023-02-11 03:44:56Z",65.66,67,30.525,30.516,44.06,97,233,1.79,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,8.64,2.88,0.8,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593255,"2023-02-11 03:45:13Z",65.48,66,30.516,30.507,44.06,97,276,2.01,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.6,8.64,3.23,0.9,0,0,0,57.51,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593272,"2023-02-11 03:45:30Z",65.48,66,30.516,30.507,44.06,97,276,2.91,5.37,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.6,8.64,4.68,1.3,0,0,0,57.51,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593289,"2023-02-11 03:45:47Z",65.48,66,30.516,30.507,44.06,97,279,6.49,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.6,11.88,10.44,2.9,0,0,0,57.51,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593306,"2023-02-11 03:46:04Z",65.66,66,30.522,30.513,44.06,97,241,4.25,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,11.88,6.84,1.9,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593323,"2023-02-11 03:46:21Z",65.66,66,30.522,30.513,44.06,97,226,2.01,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,11.88,3.23,0.9,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593340,"2023-02-11 03:46:38Z",65.66,66,30.522,30.513,44.06,97,239,2.01,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,11.88,3.23,0.9,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593357,"2023-02-11 03:46:55Z",65.66,66,30.522,30.513,44.06,97,249,2.24,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,11.88,3.6,1,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593374,"2023-02-11 03:47:12Z",65.66,66,30.519,30.510,44.06,97,245,2.46,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,11.88,3.96,1.1,0,0,0,57.51,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,593391,"2023-02-11 03:47:29Z",65.66,66,30.519,30.510,44.06,97,261,2.01,7.38,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,24.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,18.7,11.88,3.23,0.9,0,0,0,57.51,0,1033.19,1033.49
