PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,46926,"2022-10-01 05:33:37Z",64.40,77,29.565,29.557,51.08,96,0,2.24,4.70,7.16,0.07,0,0.024,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.56,3.6,1,0.1,33.3,0.1,370,0.61,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,46943,"2022-10-01 05:33:54Z",64.40,77,29.565,29.557,51.08,96,355,2.24,4.70,7.16,0.07,0,0.024,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.56,3.6,1,0.1,33.3,0.1,370,0.61,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,46960,"2022-10-01 05:34:11Z",64.40,77,29.562,29.554,51.08,96,13,2.01,4.70,7.16,0.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.56,3.23,0.9,0.1,33.3,0.1,370,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,46977,"2022-10-01 05:34:28Z",64.40,77,29.562,29.554,51.08,96,27,2.46,4.70,7.16,0.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.56,3.96,1.1,0.1,33.3,0.1,370,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,46994,"2022-10-01 05:34:45Z",64.40,77,29.562,29.554,51.08,96,7,1.79,4.70,7.16,0.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.56,2.88,0.8,0.1,33.3,0.1,370,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47011,"2022-10-01 05:35:02Z",64.40,77,29.574,29.565,51.08,96,349,2.46,4.70,7.16,0.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.56,3.96,1.1,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47028,"2022-10-01 05:35:19Z",64.40,77,29.574,29.565,50.90,96,1,2.24,4.70,7.16,0.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,18,7.56,3.6,1,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47045,"2022-10-01 05:35:36Z",64.40,77,29.574,29.565,50.90,96,110,1.34,4.03,7.16,0.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,18,6.49,2.16,0.6,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47062,"2022-10-01 05:35:53Z",64.40,77,29.574,29.565,50.90,96,356,1.79,4.03,7.16,0.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,18,6.49,2.88,0.8,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47079,"2022-10-01 05:36:10Z",64.40,77,29.568,29.560,51.08,96,320,2.68,5.59,7.16,0.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,9,4.31,1.2,0.1,33.3,0.1,370,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47096,"2022-10-01 05:36:27Z",64.40,77,29.568,29.560,51.08,96,305,4.47,5.59,7.16,0.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,9,7.19,2,0.1,33.3,0.1,370,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47113,"2022-10-01 05:36:44Z",64.40,77,29.568,29.560,51.08,96,7,2.01,5.59,7.16,0.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,9,3.23,0.9,0.1,33.3,0.1,370,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47130,"2022-10-01 05:37:01Z",64.40,77,29.571,29.562,51.08,96,211,1.34,5.59,7.16,0.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,9,2.16,0.6,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47147,"2022-10-01 05:37:18Z",64.40,77,29.571,29.562,51.08,96,17,1.34,5.59,7.16,0.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,9,2.16,0.6,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47164,"2022-10-01 05:37:35Z",64.40,77,29.571,29.562,51.08,96,12,2.91,5.59,7.16,0.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,9,4.68,1.3,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47181,"2022-10-01 05:37:52Z",64.40,77,29.571,29.562,51.08,96,354,0.00,5.59,7.16,0.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,9,0,0,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47198,"2022-10-01 05:38:09Z",64.40,77,29.571,29.562,51.08,96,319,2.91,4.92,7.16,0.21,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,10.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.92,4.68,1.3,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47215,"2022-10-01 05:38:26Z",64.40,77,29.571,29.562,51.08,96,333,2.24,4.92,7.16,0.21,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.92,3.6,1,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47232,"2022-10-01 05:38:43Z",64.40,77,29.571,29.562,51.08,96,315,1.57,4.92,7.16,0.21,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.92,2.53,0.7,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47249,"2022-10-01 05:39:00Z",64.40,77,29.571,29.562,51.26,96,342,2.46,4.92,7.16,0.21,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.92,3.96,1.1,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47266,"2022-10-01 05:39:17Z",64.40,77,29.571,29.562,51.26,96,302,2.01,4.92,7.16,0.21,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.92,3.23,0.9,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47283,"2022-10-01 05:39:34Z",64.40,77,29.571,29.562,51.26,96,338,2.46,4.92,7.16,0.21,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.92,3.96,1.1,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47300,"2022-10-01 05:39:51Z",64.40,77,29.571,29.562,51.08,96,8,2.01,4.92,7.16,0.28,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,7.92,3.23,0.9,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47317,"2022-10-01 05:40:08Z",64.40,77,29.568,29.560,51.26,96,309,1.12,4.92,7.16,0.28,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.92,1.8,0.5,0.1,33.3,0.1,370,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47334,"2022-10-01 05:40:25Z",64.40,77,29.568,29.560,51.26,96,0,1.57,4.92,7.16,0.28,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.92,2.53,0.7,0.1,33.3,0.1,370,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47351,"2022-10-01 05:40:42Z",64.40,77,29.568,29.560,51.26,96,318,2.46,4.25,7.16,0.28,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,6.84,3.96,1.1,0.1,33.3,0.1,370,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47368,"2022-10-01 05:40:59Z",64.22,77,29.571,29.562,51.26,96,321,1.57,4.25,7.16,0.36,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,17.9,6.84,2.53,0.7,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47385,"2022-10-01 05:41:16Z",64.22,77,29.571,29.562,51.26,96,339,2.68,4.47,7.16,0.36,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,17.9,7.19,4.31,1.2,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47402,"2022-10-01 05:41:33Z",64.22,77,29.571,29.562,51.26,96,358,2.24,4.47,7.16,0.36,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,17.9,7.19,3.6,1,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47419,"2022-10-01 05:41:50Z",64.22,77,29.571,29.562,51.26,96,348,1.57,4.47,7.16,0.36,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,17.9,7.19,2.53,0.7,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47436,"2022-10-01 05:42:07Z",64.40,77,29.571,29.562,51.26,96,309,1.79,4.47,7.16,0.43,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.19,2.88,0.8,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47453,"2022-10-01 05:42:24Z",64.40,77,29.571,29.562,51.26,96,345,1.34,4.47,7.16,0.43,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.19,2.16,0.6,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47470,"2022-10-01 05:42:41Z",64.40,77,29.571,29.562,51.26,96,335,2.46,4.47,7.16,0.43,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.19,3.96,1.1,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47487,"2022-10-01 05:42:58Z",64.40,77,29.574,29.565,51.26,96,9,1.34,4.47,7.16,0.50,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.19,2.16,0.6,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47504,"2022-10-01 05:43:15Z",64.40,77,29.574,29.565,51.26,96,10,1.57,4.47,7.16,0.50,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.19,2.53,0.7,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47521,"2022-10-01 05:43:32Z",64.40,77,29.574,29.565,51.26,96,334,1.57,4.47,7.16,0.50,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.19,2.53,0.7,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47538,"2022-10-01 05:43:49Z",64.40,77,29.574,29.565,51.08,96,331,1.57,4.25,7.16,0.57,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,6.84,2.53,0.7,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47555,"2022-10-01 05:44:06Z",64.40,77,29.571,29.562,51.08,96,324,2.68,3.58,7.16,0.57,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.76,4.31,1.2,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47572,"2022-10-01 05:44:23Z",64.40,77,29.571,29.562,51.08,96,309,1.57,3.58,7.16,0.64,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.76,2.53,0.7,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47589,"2022-10-01 05:44:40Z",64.40,77,29.571,29.562,51.26,96,347,2.24,4.03,7.16,0.64,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,6.49,3.6,1,0.1,33.3,0.1,370,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47606,"2022-10-01 05:44:57Z",64.40,77,29.577,29.568,51.26,96,339,1.57,4.03,7.16,0.64,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,6.49,2.53,0.7,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47623,"2022-10-01 05:45:14Z",64.40,77,29.577,29.568,51.26,96,323,2.91,4.03,7.16,0.71,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,6.49,4.68,1.3,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47640,"2022-10-01 05:45:31Z",64.40,77,29.577,29.568,51.26,96,327,2.01,4.70,7.16,0.71,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.56,3.23,0.9,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47657,"2022-10-01 05:45:48Z",64.40,77,29.577,29.568,51.26,96,8,1.79,4.70,7.16,0.78,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.56,2.88,0.8,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47674,"2022-10-01 05:46:05Z",64.40,77,29.574,29.565,51.26,96,345,1.57,4.70,7.16,0.78,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.56,2.53,0.7,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47691,"2022-10-01 05:46:22Z",64.40,77,29.574,29.565,51.26,96,314,2.68,4.70,7.16,0.85,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.56,4.31,1.2,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47708,"2022-10-01 05:46:39Z",64.40,77,29.574,29.565,51.26,96,282,1.34,4.70,7.16,0.85,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.56,2.16,0.6,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47725,"2022-10-01 05:46:56Z",64.40,77,29.574,29.565,51.26,96,38,2.01,4.70,7.16,0.92,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.56,3.23,0.9,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47742,"2022-10-01 05:47:13Z",64.40,77,29.583,29.574,51.26,96,44,1.34,4.70,7.16,0.92,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.56,2.16,0.6,0.1,33.3,0.1,370,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47759,"2022-10-01 05:47:30Z",64.40,77,29.583,29.574,51.26,96,358,2.24,4.70,7.16,0.99,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,7.56,3.6,1,0.1,33.3,0.1,370,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47776,"2022-10-01 05:47:47Z",64.40,77,29.583,29.574,51.26,96,347,2.01,3.36,7.16,1.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,5.41,3.23,0.9,0.1,33.3,0.1,370,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47793,"2022-10-01 05:48:04Z",64.40,77,29.574,29.565,51.26,96,312,2.01,3.58,7.16,1.07,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,5.76,3.23,0.9,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47810,"2022-10-01 05:48:21Z",64.40,77,29.574,29.565,51.26,96,0,2.01,3.58,7.16,1.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,5.76,3.23,0.9,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47827,"2022-10-01 05:48:38Z",64.40,77,29.574,29.565,51.26,96,38,1.79,3.58,7.16,1.14,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,5.76,2.88,0.8,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47844,"2022-10-01 05:48:55Z",64.40,77,29.574,29.565,51.26,96,342,1.34,3.58,7.16,1.21,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,5.76,2.16,0.6,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47861,"2022-10-01 05:49:12Z",64.40,77,29.574,29.565,51.08,96,1,1.79,3.58,7.16,1.28,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.76,2.88,0.8,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47878,"2022-10-01 05:49:29Z",64.40,77,29.574,29.565,51.08,96,295,1.79,3.58,7.16,1.35,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.76,2.88,0.8,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47895,"2022-10-01 05:49:46Z",64.40,77,29.574,29.565,51.08,96,302,2.01,3.58,7.16,1.35,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.76,3.23,0.9,0.1,33.3,0.1,370,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47912,"2022-10-01 05:50:03Z",64.40,77,29.577,29.568,51.08,96,344,1.79,3.58,7.16,1.42,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.76,2.88,0.8,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47929,"2022-10-01 05:50:20Z",64.40,77,29.577,29.568,51.08,96,2,1.79,3.36,7.16,1.49,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.41,2.88,0.8,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47946,"2022-10-01 05:50:37Z",64.40,77,29.577,29.568,51.08,96,1,1.57,3.36,7.16,1.56,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.41,2.53,0.7,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47963,"2022-10-01 05:50:54Z",64.40,77,29.577,29.568,51.26,96,26,0.00,3.36,7.16,1.56,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,18,5.41,0,0,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47980,"2022-10-01 05:51:11Z",64.40,77,29.577,29.568,51.08,96,350,1.57,3.36,7.16,1.63,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.41,2.53,0.7,0.1,33.3,0.1,370,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,47997,"2022-10-01 05:51:28Z",64.40,77,29.577,29.568,51.08,96,333,1.79,3.36,7.16,1.70,0,0.000,0.630,0.004,0.004,1.311,0.004,14.567,14.567,7.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,18,5.41,2.88,0.8,0.1,33.3,0.1,370,0,1001.29,1001.59
