PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520642,22880,"2024-02-23 05:16:40Z",64.22,78,29.034,29.025,0.142,0.945,0.083,0.083,0.961,4.961,7.028,7.028,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.11,24.41,126.01,178.51,3.61,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520659,22880,"2024-02-23 05:16:57Z",64.22,78,29.034,29.025,0.142,0.945,0.083,0.083,0.961,4.961,7.028,7.028,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.11,24.41,126.01,178.51,3.61,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520676,22880,"2024-02-23 05:17:14Z",64.40,78,29.025,29.016,0.118,0.945,0.083,0.083,0.961,4.961,7.028,7.028,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.11,24.41,126.01,178.51,3,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520693,22880,"2024-02-23 05:17:31Z",64.40,78,29.025,29.016,0.118,0.945,0.083,0.083,0.961,4.961,7.028,7.028,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.11,24.41,126.01,178.51,3,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520710,22736,"2024-02-23 05:17:48Z",64.40,78,29.025,29.016,0.142,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,3.61,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520727,22880,"2024-02-23 05:18:05Z",64.40,78,29.031,29.022,0.118,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,3,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520744,22880,"2024-02-23 05:18:22Z",64.40,78,29.031,29.022,0.118,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,3,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520761,22880,"2024-02-23 05:18:39Z",64.40,78,29.031,29.022,0.118,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,3,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520778,22880,"2024-02-23 05:18:56Z",64.40,78,29.031,29.022,0.118,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,3,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520795,22880,"2024-02-23 05:19:13Z",64.40,77,29.025,29.016,0.118,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,3,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520812,22880,"2024-02-23 05:19:30Z",64.40,77,29.025,29.016,0.118,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,3,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520829,22880,"2024-02-23 05:19:47Z",64.40,77,29.025,29.016,0.118,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,3,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520846,22880,"2024-02-23 05:20:04Z",64.40,77,29.028,29.019,0.094,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520863,22880,"2024-02-23 05:20:21Z",64.40,77,29.028,29.019,0.094,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520880,22880,"2024-02-23 05:20:38Z",64.40,77,29.028,29.019,0.094,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520897,22880,"2024-02-23 05:20:55Z",64.40,77,29.028,29.019,0.094,0.949,0.087,0.087,0.965,4.965,7.031,7.031,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.21,24.51,126.11,178.59,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520914,22880,"2024-02-23 05:21:12Z",64.58,77,29.025,29.016,0.118,0.953,0.091,0.091,0.969,4.969,7.035,7.035,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,3,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520931,22880,"2024-02-23 05:21:29Z",64.58,77,29.025,29.016,0.118,0.953,0.091,0.091,0.969,4.969,7.035,7.035,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,3,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520948,22880,"2024-02-23 05:21:46Z",64.58,77,29.025,29.016,0.118,0.953,0.091,0.091,0.969,4.969,7.035,7.035,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,3,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520965,22880,"2024-02-23 05:22:03Z",64.58,77,29.028,29.019,0.094,0.953,0.091,0.091,0.969,4.969,7.035,7.035,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520982,22880,"2024-02-23 05:22:20Z",64.58,77,29.028,29.019,0.094,0.953,0.091,0.091,0.969,4.969,7.035,7.035,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520999,22880,"2024-02-23 05:22:37Z",64.58,77,29.028,29.019,0.094,0.953,0.091,0.091,0.969,4.969,7.035,7.035,8.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521016,22880,"2024-02-23 05:22:54Z",64.58,77,29.028,29.019,0.094,0.953,0.091,0.091,0.969,4.969,7.035,7.035,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521034,22880,"2024-02-23 05:23:12Z",64.58,77,29.028,29.019,0.094,0.953,0.091,0.091,0.969,4.969,7.035,7.035,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521050,22880,"2024-02-23 05:23:28Z",64.58,77,29.028,29.019,0.094,0.953,0.091,0.091,0.969,4.969,7.035,7.035,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521067,22880,"2024-02-23 05:23:45Z",64.58,77,29.028,29.019,0.094,0.953,0.091,0.091,0.969,4.969,7.035,7.035,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521084,22880,"2024-02-23 05:24:02Z",64.58,77,29.028,29.019,0.071,0.953,0.091,0.091,0.969,4.969,7.035,7.035,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521101,22880,"2024-02-23 05:24:19Z",64.58,77,29.031,29.022,0.071,0.953,0.091,0.091,0.969,4.969,7.035,7.035,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,1.8,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521118,22880,"2024-02-23 05:24:36Z",64.58,77,29.031,29.022,0.071,0.953,0.091,0.091,0.969,4.969,7.035,7.035,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,1.8,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521135,22880,"2024-02-23 05:24:53Z",64.58,77,29.031,29.022,0.071,0.953,0.091,0.091,0.969,4.969,7.035,7.035,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.31,24.61,126.21,178.69,1.8,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521152,22880,"2024-02-23 05:25:10Z",64.58,77,29.025,29.016,0.094,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,2.39,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521169,22880,"2024-02-23 05:25:27Z",64.58,77,29.025,29.016,0.094,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,2.39,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521186,22880,"2024-02-23 05:25:44Z",64.58,77,29.025,29.016,0.094,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,2.39,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521203,22880,"2024-02-23 05:26:01Z",64.58,77,29.025,29.016,0.071,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.8,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521220,22880,"2024-02-23 05:26:18Z",64.58,77,29.028,29.019,0.071,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521237,22880,"2024-02-23 05:26:35Z",64.58,77,29.028,29.019,0.071,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521254,22880,"2024-02-23 05:26:52Z",64.58,77,29.028,29.019,0.071,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521271,22880,"2024-02-23 05:27:09Z",64.58,77,29.031,29.022,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521288,22880,"2024-02-23 05:27:26Z",64.58,77,29.031,29.022,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521305,22736,"2024-02-23 05:27:43Z",64.58,77,29.031,29.022,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521322,22880,"2024-02-23 05:28:00Z",64.58,77,29.031,29.022,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521339,22880,"2024-02-23 05:28:17Z",64.58,77,29.031,29.022,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521356,22880,"2024-02-23 05:28:34Z",64.58,77,29.031,29.022,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521373,22880,"2024-02-23 05:28:51Z",64.58,77,29.031,29.022,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521390,22844,"2024-02-23 05:29:08Z",64.58,77,29.028,29.019,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521407,22844,"2024-02-23 05:29:25Z",64.58,77,29.028,29.019,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521424,22844,"2024-02-23 05:29:42Z",64.58,77,29.028,29.019,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521441,22844,"2024-02-23 05:29:59Z",64.58,77,29.028,29.019,0.047,0.957,0.094,0.094,0.972,4.972,7.039,7.039,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.39,24.69,126.29,178.79,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521458,22844,"2024-02-23 05:30:16Z",64.58,77,29.028,29.019,0.071,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521475,22844,"2024-02-23 05:30:33Z",64.58,77,29.028,29.019,0.071,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521492,22844,"2024-02-23 05:30:50Z",64.58,77,29.028,29.019,0.071,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521509,22844,"2024-02-23 05:31:07Z",64.58,77,29.028,29.019,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521526,22844,"2024-02-23 05:31:24Z",64.58,77,29.028,29.019,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521543,22844,"2024-02-23 05:31:41Z",64.58,77,29.028,29.019,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521560,22844,"2024-02-23 05:31:58Z",64.58,77,29.028,29.019,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521577,22696,"2024-02-23 05:32:15Z",64.58,77,29.022,29.013,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521594,22844,"2024-02-23 05:32:32Z",64.58,77,29.022,29.013,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,5.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521611,22844,"2024-02-23 05:32:49Z",64.58,77,29.022,29.013,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521628,22844,"2024-02-23 05:33:06Z",64.58,77,29.019,29.010,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.39,982.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521645,22844,"2024-02-23 05:33:23Z",64.58,77,29.019,29.010,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.39,982.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521662,22696,"2024-02-23 05:33:40Z",64.58,77,29.019,29.010,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.39,982.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521679,22844,"2024-02-23 05:33:57Z",64.58,77,29.019,29.010,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.39,982.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521696,22844,"2024-02-23 05:34:14Z",64.58,77,29.022,29.013,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521713,22696,"2024-02-23 05:34:31Z",64.58,77,29.022,29.013,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521730,22844,"2024-02-23 05:34:48Z",64.58,77,29.022,29.013,0.047,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,1.19,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521747,22844,"2024-02-23 05:35:05Z",64.58,77,29.028,29.019,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521764,22844,"2024-02-23 05:35:22Z",64.58,77,29.028,29.019,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521781,22844,"2024-02-23 05:35:39Z",64.58,77,29.028,29.019,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521798,22844,"2024-02-23 05:35:56Z",64.58,77,29.028,29.019,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521815,22844,"2024-02-23 05:36:13Z",64.58,77,29.022,29.013,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521832,22844,"2024-02-23 05:36:30Z",64.58,77,29.022,29.013,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521849,22844,"2024-02-23 05:36:47Z",64.58,77,29.022,29.013,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.49,982.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521866,22844,"2024-02-23 05:37:04Z",64.58,77,29.028,29.019,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521883,22844,"2024-02-23 05:37:21Z",64.58,77,29.028,29.019,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521900,22844,"2024-02-23 05:37:38Z",64.58,77,29.028,29.019,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521917,22844,"2024-02-23 05:37:55Z",64.58,77,29.028,29.019,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,2.49,24.79,126.39,178.89,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521934,22844,"2024-02-23 05:38:12Z",64.40,77,29.025,29.016,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.49,24.79,126.39,178.89,0.61,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521951,22844,"2024-02-23 05:38:29Z",64.40,77,29.025,29.016,0.024,0.961,0.098,0.098,0.976,4.976,7.043,7.043,8.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.49,24.79,126.39,178.89,0.61,982.59,982.9
