PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138561,"2022-10-14 00:17:16Z",63.32,77,29.929,29.920,45.14,99,264,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,38.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,17.4,4.31,3.6,1,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138578,"2022-10-14 00:17:33Z",63.32,77,29.926,29.917,45.14,99,262,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,38.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,17.4,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138595,"2022-10-14 00:17:50Z",63.32,77,29.926,29.917,45.14,99,269,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,38.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,17.4,4.68,1.8,0.5,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138612,"2022-10-14 00:18:07Z",63.32,77,29.926,29.917,45.14,99,262,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,38.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,17.4,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138629,"2022-10-14 00:18:24Z",63.32,77,29.929,29.920,45.14,99,266,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,17.4,5.04,1.8,0.5,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138646,"2022-10-14 00:18:41Z",63.32,77,29.929,29.920,44.96,99,281,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.41,3.6,1,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138663,"2022-10-14 00:18:58Z",63.32,77,29.929,29.920,44.96,99,304,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.41,3.23,0.9,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138680,"2022-10-14 00:19:15Z",63.32,77,29.929,29.920,44.96,99,274,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.41,0,0,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138697,"2022-10-14 00:19:32Z",63.32,77,29.932,29.923,44.96,99,302,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.41,2.16,0.6,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138714,"2022-10-14 00:19:49Z",63.32,77,29.932,29.923,44.96,99,286,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.41,2.16,0.6,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138731,"2022-10-14 00:20:06Z",63.32,77,29.932,29.923,44.96,99,260,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.41,0,0,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138748,"2022-10-14 00:20:23Z",63.32,77,29.926,29.917,44.96,99,295,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.41,1.8,0.5,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138765,"2022-10-14 00:20:40Z",63.32,77,29.926,29.917,44.96,99,261,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138782,"2022-10-14 00:20:57Z",63.32,77,29.926,29.917,44.96,99,257,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138799,"2022-10-14 00:21:14Z",63.32,77,29.926,29.917,44.96,99,269,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138816,"2022-10-14 00:21:31Z",63.32,77,29.929,29.920,44.96,99,268,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,6.12,4.68,1.3,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138833,"2022-10-14 00:21:48Z",63.32,77,29.929,29.920,44.96,99,264,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138850,"2022-10-14 00:22:05Z",63.32,77,29.929,29.920,44.96,99,262,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,6.12,1.8,0.5,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138867,"2022-10-14 00:22:22Z",63.32,78,29.932,29.923,44.78,99,287,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,6.12,2.16,0.6,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138884,"2022-10-14 00:22:39Z",63.32,78,29.932,29.923,44.78,99,290,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,6.12,2.88,0.8,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138901,"2022-10-14 00:22:56Z",63.32,78,29.932,29.923,44.78,99,275,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,6.12,2.88,0.8,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138918,"2022-10-14 00:23:13Z",63.32,78,29.932,29.923,44.78,99,293,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138935,"2022-10-14 00:23:30Z",63.32,77,29.932,29.923,44.78,99,285,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,4.68,3.23,0.9,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138952,"2022-10-14 00:23:47Z",63.32,77,29.932,29.923,44.78,99,283,2.24,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,4.68,3.6,1,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138969,"2022-10-14 00:24:04Z",63.32,77,29.932,29.923,44.78,99,277,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138986,"2022-10-14 00:24:21Z",63.32,77,29.929,29.920,44.78,99,259,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,4.68,3.23,0.9,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139003,"2022-10-14 00:24:38Z",63.32,77,29.929,29.920,44.78,99,250,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,4.68,2.88,0.8,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139020,"2022-10-14 00:24:55Z",63.32,77,29.929,29.920,44.78,99,262,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139037,"2022-10-14 00:25:12Z",63.32,77,29.929,29.920,44.78,99,207,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,5.41,2.16,0.6,0,8.1,12.4,382.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139054,"2022-10-14 00:25:29Z",63.32,77,29.926,29.917,44.78,99,252,2.24,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,5.41,3.6,1,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139071,"2022-10-14 00:25:46Z",63.32,77,29.926,29.917,44.78,99,153,0.00,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,5.41,0,0,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139088,"2022-10-14 00:26:03Z",63.32,77,29.926,29.917,44.78,99,243,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139105,"2022-10-14 00:26:20Z",63.32,77,29.926,29.917,44.78,99,253,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,5.41,2.88,0.8,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139122,"2022-10-14 00:26:37Z",63.32,77,29.923,29.914,44.78,99,251,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139139,"2022-10-14 00:26:54Z",63.32,77,29.923,29.914,44.78,99,228,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139156,"2022-10-14 00:27:11Z",63.32,77,29.923,29.914,44.78,99,242,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,4.68,1.8,0.5,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139173,"2022-10-14 00:27:28Z",63.32,78,29.926,29.917,44.78,99,202,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,4.68,0,0,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139190,"2022-10-14 00:27:45Z",63.32,78,29.926,29.917,44.78,99,297,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139207,"2022-10-14 00:28:02Z",63.32,78,29.926,29.917,44.78,99,262,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,20.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,3.96,0,0,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139224,"2022-10-14 00:28:19Z",63.32,78,29.926,29.917,44.78,99,282,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.4,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139241,"2022-10-14 00:28:36Z",63.32,78,29.923,29.914,44.96,99,269,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139258,"2022-10-14 00:28:53Z",63.32,78,29.923,29.914,44.96,99,261,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139275,"2022-10-14 00:29:10Z",63.32,78,29.923,29.914,44.96,99,244,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,0,0,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139292,"2022-10-14 00:29:27Z",63.32,78,29.926,29.917,44.96,99,274,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,0,0,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139309,"2022-10-14 00:29:44Z",63.32,78,29.926,29.917,44.96,99,88,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,0,0,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139326,"2022-10-14 00:30:01Z",63.32,78,29.926,29.917,44.96,99,112,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139343,"2022-10-14 00:30:18Z",63.32,78,29.926,29.917,44.96,99,272,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139360,"2022-10-14 00:30:35Z",63.32,77,29.923,29.914,44.96,99,268,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,3.23,0.9,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139377,"2022-10-14 00:30:52Z",63.32,77,29.923,29.914,44.96,99,260,2.24,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,3.6,1,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139394,"2022-10-14 00:31:09Z",63.32,77,29.923,29.914,44.96,99,246,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,0,0,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139411,"2022-10-14 00:31:26Z",63.32,78,29.926,29.917,44.96,99,254,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,2.88,0.8,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139428,"2022-10-14 00:31:43Z",63.32,78,29.926,29.917,44.96,99,258,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,0,0,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139445,"2022-10-14 00:32:00Z",63.32,78,29.926,29.917,44.96,99,254,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139462,"2022-10-14 00:32:17Z",63.32,78,29.926,29.917,44.96,99,260,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,0,0,0,8.1,12.4,382.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139479,"2022-10-14 00:32:34Z",63.32,78,29.920,29.911,44.96,99,249,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139496,"2022-10-14 00:32:51Z",63.32,78,29.920,29.911,44.96,99,250,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,1.8,0.5,0,8.1,12.4,382.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139513,"2022-10-14 00:33:08Z",63.32,78,29.920,29.911,44.96,99,298,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139530,"2022-10-14 00:33:25Z",63.32,77,29.917,29.908,44.96,99,279,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,1.8,0.5,0,8.1,12.4,382.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139547,"2022-10-14 00:33:42Z",63.32,77,29.917,29.908,44.96,99,275,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139564,"2022-10-14 00:33:59Z",63.32,77,29.917,29.908,44.96,99,214,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139581,"2022-10-14 00:34:16Z",63.32,77,29.917,29.908,44.96,99,267,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139598,"2022-10-14 00:34:33Z",63.32,78,29.923,29.914,44.96,99,13,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,139615,"2022-10-14 00:34:50Z",63.32,78,29.923,29.914,44.96,99,266,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,36.0,20.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,17.4,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1013,1013.31
