PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249507,23436,"2024-03-27 01:01:09Z",62.06,77,28.922,28.913,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249524,23436,"2024-03-27 01:01:26Z",62.06,77,28.922,28.913,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249541,23288,"2024-03-27 01:01:43Z",62.06,77,28.922,28.913,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249558,23436,"2024-03-27 01:02:00Z",62.06,77,28.922,28.913,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249575,23448,"2024-03-27 01:02:17Z",62.06,77,28.922,28.913,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249592,23448,"2024-03-27 01:02:34Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249609,23448,"2024-03-27 01:02:51Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249626,23448,"2024-03-27 01:03:08Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249643,23448,"2024-03-27 01:03:25Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249660,23448,"2024-03-27 01:03:42Z",62.06,77,28.925,28.916,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249677,23400,"2024-03-27 01:03:59Z",62.06,77,28.925,28.916,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249694,23400,"2024-03-27 01:04:16Z",62.06,77,28.925,28.916,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249711,23400,"2024-03-27 01:04:33Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249728,23364,"2024-03-27 01:04:50Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249745,23364,"2024-03-27 01:05:07Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249762,23364,"2024-03-27 01:05:24Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249779,23364,"2024-03-27 01:05:41Z",62.06,77,28.925,28.916,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,153.0,29.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249796,23364,"2024-03-27 01:05:58Z",62.06,77,28.925,28.916,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,28.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249813,23364,"2024-03-27 01:06:15Z",62.06,77,28.925,28.916,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249830,23364,"2024-03-27 01:06:32Z",62.06,77,28.933,28.925,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249847,23364,"2024-03-27 01:06:49Z",62.06,77,28.933,28.925,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249864,23364,"2024-03-27 01:07:06Z",62.06,77,28.933,28.925,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249881,23364,"2024-03-27 01:07:23Z",62.06,77,28.933,28.925,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249898,23364,"2024-03-27 01:07:40Z",62.06,77,28.933,28.925,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249915,23364,"2024-03-27 01:07:57Z",62.06,77,28.933,28.925,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249932,23316,"2024-03-27 01:08:14Z",62.06,77,28.933,28.925,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249949,21708,"2024-03-27 01:08:31Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249966,23316,"2024-03-27 01:08:48Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1249983,23316,"2024-03-27 01:09:05Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250000,23316,"2024-03-27 01:09:22Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250017,23316,"2024-03-27 01:09:39Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250034,23168,"2024-03-27 01:09:56Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250051,23168,"2024-03-27 01:10:13Z",62.06,77,28.928,28.919,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250068,23316,"2024-03-27 01:10:30Z",62.06,77,28.931,28.922,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250085,23316,"2024-03-27 01:10:47Z",62.06,77,28.931,28.922,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250102,23168,"2024-03-27 01:11:04Z",62.06,77,28.931,28.922,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250119,23316,"2024-03-27 01:11:21Z",62.06,77,28.931,28.922,0.000,0.114,0.000,0.000,0.114,1.311,9.051,9.051,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.9,33.3,229.9,0,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250137,23316,"2024-03-27 01:11:39Z",62.06,77,28.933,28.925,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250153,23316,"2024-03-27 01:11:55Z",62.06,77,28.933,28.925,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250170,23316,"2024-03-27 01:12:12Z",62.06,77,28.933,28.925,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250187,23168,"2024-03-27 01:12:29Z",62.06,77,28.922,28.913,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250204,23168,"2024-03-27 01:12:46Z",62.06,77,28.922,28.913,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250221,23168,"2024-03-27 01:13:03Z",62.06,77,28.922,28.913,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250238,23316,"2024-03-27 01:13:20Z",62.06,77,28.922,28.913,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250255,23316,"2024-03-27 01:13:37Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250272,23316,"2024-03-27 01:13:54Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250289,23316,"2024-03-27 01:14:11Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250306,23316,"2024-03-27 01:14:28Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250323,23316,"2024-03-27 01:14:45Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250340,23316,"2024-03-27 01:15:02Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250357,23316,"2024-03-27 01:15:19Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250374,23168,"2024-03-27 01:15:36Z",62.06,78,28.933,28.925,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,103.0,29.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250391,23316,"2024-03-27 01:15:53Z",62.06,78,28.933,28.925,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250408,23316,"2024-03-27 01:16:10Z",62.06,78,28.933,28.925,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250425,23316,"2024-03-27 01:16:27Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250442,23316,"2024-03-27 01:16:44Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250459,23316,"2024-03-27 01:17:01Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250476,23316,"2024-03-27 01:17:18Z",62.06,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250493,22920,"2024-03-27 01:17:35Z",62.06,78,28.931,28.922,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250520,23304,"2024-03-27 01:18:02Z",62.06,78,28.931,28.922,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250527,22920,"2024-03-27 01:18:09Z",62.06,78,28.931,28.922,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250544,22920,"2024-03-27 01:18:26Z",62.06,78,28.931,28.922,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,3,33.4,230,0.61,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250561,22920,"2024-03-27 01:18:43Z",62.24,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250578,22920,"2024-03-27 01:19:00Z",62.24,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250595,22920,"2024-03-27 01:19:17Z",62.24,78,28.928,28.919,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250612,22920,"2024-03-27 01:19:34Z",62.24,78,28.942,28.933,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250629,22920,"2024-03-27 01:19:51Z",62.24,78,28.942,28.933,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250646,22920,"2024-03-27 01:20:08Z",62.24,78,28.942,28.933,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250663,22920,"2024-03-27 01:20:25Z",62.24,78,28.942,28.933,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250680,22776,"2024-03-27 01:20:42Z",62.24,78,28.939,28.931,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250697,22920,"2024-03-27 01:20:59Z",62.24,78,28.939,28.931,0.024,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0.61,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250714,22920,"2024-03-27 01:21:16Z",62.24,78,28.939,28.931,0.000,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250731,22920,"2024-03-27 01:21:33Z",62.24,78,28.942,28.933,0.000,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250748,22920,"2024-03-27 01:21:50Z",62.24,78,28.942,28.933,0.000,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250765,22920,"2024-03-27 01:22:07Z",62.24,78,28.942,28.933,0.000,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250782,22920,"2024-03-27 01:22:24Z",62.24,78,28.942,28.933,0.000,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250799,22920,"2024-03-27 01:22:41Z",62.24,78,28.939,28.931,0.000,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250816,22920,"2024-03-27 01:22:58Z",62.24,78,28.939,28.931,0.000,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250833,22920,"2024-03-27 01:23:15Z",62.24,78,28.939,28.931,0.000,0.118,0.004,0.004,0.118,1.315,9.055,9.055,40.0,28.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,3,33.4,230,0,979.72,979.99
