PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58643,"2023-06-11 01:32:48Z",69.62,72,29.964,29.955,59.90,88,309,1.34,2.91,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,4.68,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58659,"2023-06-11 01:33:04Z",69.62,71,29.958,29.949,59.90,88,4,1.34,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,3.96,2.16,0.6,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58676,"2023-06-11 01:33:21Z",69.62,71,29.958,29.949,59.90,88,348,0.00,2.46,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,3.96,0,0,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58693,"2023-06-11 01:33:38Z",69.62,71,29.958,29.949,59.90,88,313,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,3.6,1.8,0.5,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58710,"2023-06-11 01:33:55Z",69.62,71,29.967,29.958,59.90,88,41,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,3.6,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58727,"2023-06-11 01:34:12Z",69.62,71,29.967,29.958,59.90,88,354,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,3.6,0,0,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58744,"2023-06-11 01:34:29Z",69.62,71,29.967,29.958,59.72,88,8,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58761,"2023-06-11 01:34:46Z",69.62,71,29.967,29.958,59.72,88,328,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58778,"2023-06-11 01:35:03Z",69.62,71,29.961,29.952,59.72,88,300,1.34,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58795,"2023-06-11 01:35:20Z",69.62,71,29.961,29.952,59.72,88,308,0.00,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58812,"2023-06-11 01:35:37Z",69.62,71,29.961,29.952,59.72,88,5,1.34,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,2.88,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58829,"2023-06-11 01:35:54Z",69.62,71,29.961,29.952,59.72,88,8,1.12,1.79,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,2.88,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58846,"2023-06-11 01:36:11Z",69.62,71,29.961,29.952,59.72,88,339,1.34,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58863,"2023-06-11 01:36:28Z",69.62,71,29.961,29.952,59.72,88,320,1.34,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58880,"2023-06-11 01:36:45Z",69.62,71,29.961,29.952,59.72,88,300,1.12,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58897,"2023-06-11 01:37:02Z",69.62,71,29.964,29.955,59.72,89,359,0.00,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58914,"2023-06-11 01:37:19Z",69.62,71,29.964,29.955,59.72,89,339,0.00,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58931,"2023-06-11 01:37:36Z",69.62,71,29.964,29.955,59.72,89,33,1.57,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,5.76,2.53,0.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58948,"2023-06-11 01:37:53Z",69.62,71,29.958,29.949,59.72,89,42,2.68,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,8.27,4.31,1.2,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58965,"2023-06-11 01:38:10Z",69.62,71,29.958,29.949,59.72,89,56,2.91,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,8.27,4.68,1.3,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58982,"2023-06-11 01:38:27Z",69.62,71,29.958,29.949,59.90,88,314,1.12,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,8.27,1.8,0.5,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,58999,"2023-06-11 01:38:44Z",69.62,71,29.958,29.949,59.90,88,311,1.34,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,8.27,2.16,0.6,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59016,"2023-06-11 01:39:01Z",69.62,71,29.964,29.955,59.90,88,357,0.00,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,8.27,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59033,"2023-06-11 01:39:18Z",69.62,71,29.964,29.955,59.90,88,48,0.00,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,8.27,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59050,"2023-06-11 01:39:35Z",69.62,71,29.964,29.955,59.90,88,316,1.57,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,8.27,2.53,0.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59067,"2023-06-11 01:39:52Z",69.62,71,29.961,29.952,59.90,88,309,1.57,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,8.27,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59084,"2023-06-11 01:40:09Z",69.62,71,29.961,29.952,59.90,88,336,1.12,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,5.76,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59101,"2023-06-11 01:40:26Z",69.62,71,29.961,29.952,59.90,88,319,1.57,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,5.76,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59118,"2023-06-11 01:40:43Z",69.62,71,29.961,29.952,59.72,88,325,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59135,"2023-06-11 01:41:00Z",69.62,71,29.964,29.955,59.72,88,322,1.34,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59152,"2023-06-11 01:41:17Z",69.62,71,29.964,29.955,59.72,88,322,0.00,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59169,"2023-06-11 01:41:34Z",69.62,71,29.964,29.955,59.72,88,311,1.57,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,2.53,0.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59186,"2023-06-11 01:41:51Z",69.62,72,29.964,29.955,59.72,88,316,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59203,"2023-06-11 01:42:08Z",69.62,72,29.964,29.955,59.72,89,34,3.13,3.80,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.12,5.04,1.4,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59220,"2023-06-11 01:42:25Z",69.62,72,29.964,29.955,59.72,89,68,2.01,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.49,3.23,0.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59237,"2023-06-11 01:42:42Z",69.62,72,29.964,29.955,59.72,89,31,1.79,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.49,2.88,0.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59254,"2023-06-11 01:42:59Z",69.62,71,29.964,29.955,59.72,89,7,1.12,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.49,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59271,"2023-06-11 01:43:16Z",69.62,71,29.964,29.955,59.72,89,3,1.34,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.49,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59288,"2023-06-11 01:43:33Z",69.62,71,29.964,29.955,59.72,89,356,0.00,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.49,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59305,"2023-06-11 01:43:50Z",69.62,71,29.958,29.949,59.72,89,352,0.00,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.49,0,0,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59322,"2023-06-11 01:44:07Z",69.62,71,29.958,29.949,59.72,89,356,0.00,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.49,0,0,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59339,"2023-06-11 01:44:24Z",69.62,71,29.958,29.949,59.72,89,12,1.12,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,6.49,1.8,0.5,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59356,"2023-06-11 01:44:41Z",69.62,71,29.958,29.949,59.72,89,34,1.34,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,5.04,2.16,0.6,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59373,"2023-06-11 01:44:58Z",69.62,71,29.958,29.949,59.72,89,339,1.12,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,5.04,1.8,0.5,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59390,"2023-06-11 01:45:15Z",69.62,71,29.958,29.949,59.72,89,335,1.34,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,2.16,0.6,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59407,"2023-06-11 01:45:32Z",69.62,71,29.958,29.949,59.72,89,304,1.34,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,2.16,0.6,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59424,"2023-06-11 01:45:49Z",69.62,71,29.958,29.949,59.72,89,342,1.12,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,1.8,0.5,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59441,"2023-06-11 01:46:06Z",69.62,72,29.961,29.952,59.72,89,319,1.79,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59458,"2023-06-11 01:46:23Z",69.62,72,29.961,29.952,59.72,89,330,0.00,2.24,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.6,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59475,"2023-06-11 01:46:40Z",69.62,72,29.961,29.952,59.72,89,337,1.12,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59492,"2023-06-11 01:46:57Z",69.62,72,29.961,29.952,59.72,89,313,1.34,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59509,"2023-06-11 01:47:14Z",69.62,72,29.961,29.952,59.72,89,30,1.34,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59526,"2023-06-11 01:47:31Z",69.62,72,29.961,29.952,59.72,89,350,1.12,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59543,"2023-06-11 01:47:48Z",69.62,72,29.961,29.952,59.72,89,327,1.12,2.01,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,3.23,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59560,"2023-06-11 01:48:05Z",69.62,71,29.961,29.952,59.72,89,329,0.00,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,4.31,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59577,"2023-06-11 01:48:22Z",69.62,71,29.961,29.952,59.54,89,18,1.34,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.9,4.31,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59594,"2023-06-11 01:48:39Z",69.62,71,29.961,29.952,59.54,89,307,1.57,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.9,4.31,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59611,"2023-06-11 01:48:56Z",69.62,72,29.967,29.958,59.54,89,326,1.57,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.9,4.31,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59628,"2023-06-11 01:49:13Z",69.62,72,29.967,29.958,59.54,89,314,1.12,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.9,4.31,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59645,"2023-06-11 01:49:30Z",69.62,72,29.967,29.958,59.54,89,33,1.57,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.9,4.31,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59662,"2023-06-11 01:49:47Z",69.62,72,29.967,29.958,59.54,89,37,1.57,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.9,4.31,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59680,"2023-06-11 01:50:05Z",69.62,72,29.964,29.955,59.72,89,21,1.34,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,4.31,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59696,"2023-06-11 01:50:21Z",69.62,72,29.964,29.955,59.72,89,300,1.79,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,4.31,2.88,0.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59713,"2023-06-11 01:50:38Z",69.62,72,29.964,29.955,59.72,89,341,0.00,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,8.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.9,4.31,0,0,0,0,0,290.4,0,1014.39,1014.7
