PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661700,21736,"2024-03-20 05:44:18Z",64.58,77,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,25.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661717,23236,"2024-03-20 05:44:35Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,25.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661734,23236,"2024-03-20 05:44:52Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,25.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661751,23236,"2024-03-20 05:45:09Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,25.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661768,23236,"2024-03-20 05:45:26Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,25.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661785,23236,"2024-03-20 05:45:43Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,25.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661802,23236,"2024-03-20 05:46:00Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661819,23236,"2024-03-20 05:46:17Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661836,23236,"2024-03-20 05:46:34Z",64.40,77,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661853,23088,"2024-03-20 05:46:51Z",64.40,77,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661870,23236,"2024-03-20 05:47:08Z",64.40,77,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661887,23236,"2024-03-20 05:47:25Z",64.58,77,30.014,30.005,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661904,23236,"2024-03-20 05:47:42Z",64.58,77,30.014,30.005,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661921,23236,"2024-03-20 05:47:59Z",64.58,77,30.014,30.005,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661938,23088,"2024-03-20 05:48:16Z",64.58,77,30.014,30.005,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661955,23236,"2024-03-20 05:48:33Z",64.58,77,30.014,30.005,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661972,23236,"2024-03-20 05:48:50Z",64.58,77,30.014,30.005,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,661989,23236,"2024-03-20 05:49:07Z",64.58,77,30.014,30.005,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662006,23236,"2024-03-20 05:49:24Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662023,23236,"2024-03-20 05:49:41Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662040,23236,"2024-03-20 05:49:58Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662057,23236,"2024-03-20 05:50:15Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662074,23236,"2024-03-20 05:50:32Z",64.40,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662091,23236,"2024-03-20 05:50:49Z",64.40,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662108,23236,"2024-03-20 05:51:06Z",64.40,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662125,23236,"2024-03-20 05:51:23Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662142,23236,"2024-03-20 05:51:40Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662159,23236,"2024-03-20 05:51:57Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662176,21624,"2024-03-20 05:52:14Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662193,23236,"2024-03-20 05:52:31Z",64.58,77,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662210,23236,"2024-03-20 05:52:48Z",64.58,77,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662227,23088,"2024-03-20 05:53:05Z",64.58,77,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662244,23236,"2024-03-20 05:53:22Z",64.58,77,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662261,23232,"2024-03-20 05:53:39Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662278,23236,"2024-03-20 05:53:56Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662295,23236,"2024-03-20 05:54:13Z",64.58,77,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662312,23236,"2024-03-20 05:54:30Z",64.40,78,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662329,23236,"2024-03-20 05:54:47Z",64.40,78,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662346,23236,"2024-03-20 05:55:04Z",64.40,78,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662363,23236,"2024-03-20 05:55:21Z",64.40,78,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662380,23236,"2024-03-20 05:55:38Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,33.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662397,23236,"2024-03-20 05:55:55Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662414,23236,"2024-03-20 05:56:12Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662431,23236,"2024-03-20 05:56:29Z",64.40,78,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662448,23236,"2024-03-20 05:56:46Z",64.40,78,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662465,23236,"2024-03-20 05:57:03Z",64.40,78,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662482,23236,"2024-03-20 05:57:20Z",64.40,78,30.017,30.008,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662499,23236,"2024-03-20 05:57:37Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662516,23236,"2024-03-20 05:57:54Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662533,23236,"2024-03-20 05:58:11Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662550,23236,"2024-03-20 05:58:28Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662567,23236,"2024-03-20 05:58:45Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662584,23236,"2024-03-20 05:59:02Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662601,23088,"2024-03-20 05:59:19Z",64.40,78,30.020,30.011,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662618,23236,"2024-03-20 05:59:36Z",64.40,78,30.023,30.014,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662635,23236,"2024-03-20 05:59:53Z",64.40,78,30.023,30.014,0.000,0.031,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662652,23088,"2024-03-20 06:00:10Z",64.40,78,30.023,30.014,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662669,23236,"2024-03-20 06:00:27Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662686,23236,"2024-03-20 06:00:44Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662703,23236,"2024-03-20 06:01:01Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662720,23236,"2024-03-20 06:01:18Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662737,23236,"2024-03-20 06:01:35Z",64.40,78,30.020,30.011,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662754,23236,"2024-03-20 06:01:52Z",64.40,78,30.020,30.011,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662771,23236,"2024-03-20 06:02:09Z",64.40,78,30.020,30.011,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662788,23236,"2024-03-20 06:02:26Z",64.40,78,30.020,30.011,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662805,23088,"2024-03-20 06:02:43Z",64.40,78,30.020,30.011,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662822,23236,"2024-03-20 06:03:00Z",64.40,78,30.020,30.011,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662839,23236,"2024-03-20 06:03:17Z",64.40,78,30.020,30.011,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662856,23236,"2024-03-20 06:03:34Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662873,23236,"2024-03-20 06:03:51Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662890,23236,"2024-03-20 06:04:08Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662907,23236,"2024-03-20 06:04:25Z",64.40,78,30.023,30.014,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662924,23236,"2024-03-20 06:04:42Z",64.40,78,30.023,30.014,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662941,23236,"2024-03-20 06:04:59Z",64.40,78,30.023,30.014,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662958,23236,"2024-03-20 06:05:16Z",64.40,78,30.023,30.014,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662976,23236,"2024-03-20 06:05:34Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,662992,23236,"2024-03-20 06:05:50Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,27.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,663009,23236,"2024-03-20 06:06:07Z",64.40,78,30.017,30.008,0.000,0.000,0.000,0.031,0.031,1.165,8.906,8.906,44.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.79,0.79,29.59,226.21,0,1016.19,1016.49
