PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34168,"2023-07-18 00:00:47Z",68.90,70,30.121,30.112,57.56,84,278,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.41,3.23,0.9,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34185,"2023-07-18 00:01:04Z",68.90,70,30.121,30.112,57.56,84,297,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.41,3.23,0.9,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34202,"2023-07-18 00:01:21Z",68.90,70,30.121,30.112,57.56,84,289,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.41,3.96,1.1,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34219,"2023-07-18 00:01:38Z",68.90,70,30.121,30.112,57.56,84,274,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.41,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34236,"2023-07-18 00:01:55Z",68.90,69,30.127,30.118,57.56,84,282,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.41,3.6,1,0,0.2,51.31,362.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34253,"2023-07-18 00:02:12Z",68.90,69,30.127,30.118,57.56,84,284,2.68,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.41,4.31,1.2,0,0.2,51.31,362.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34270,"2023-07-18 00:02:29Z",68.90,69,30.127,30.118,57.56,84,276,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.04,3.23,0.9,0,0.2,51.31,362.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34287,"2023-07-18 00:02:46Z",68.90,69,30.121,30.112,57.56,84,276,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.04,3.23,0.9,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34304,"2023-07-18 00:03:03Z",68.90,69,30.121,30.112,57.56,84,280,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.5,5.04,2.53,0.7,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34321,"2023-07-18 00:03:20Z",68.90,69,30.121,30.112,57.38,84,283,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.5,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34338,"2023-07-18 00:03:37Z",68.90,69,30.121,30.112,57.38,84,284,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.5,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34355,"2023-07-18 00:03:54Z",68.90,69,30.124,30.115,57.38,84,286,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.5,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34372,"2023-07-18 00:04:11Z",68.90,69,30.124,30.115,57.38,84,280,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.5,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34389,"2023-07-18 00:04:28Z",68.90,69,30.124,30.115,57.38,84,283,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.5,4.31,1.8,0.5,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34406,"2023-07-18 00:04:45Z",68.90,70,30.121,30.112,57.38,84,265,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.5,4.31,1.8,0.5,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34423,"2023-07-18 00:05:02Z",68.90,70,30.121,30.112,57.38,85,233,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.5,4.31,2.53,0.7,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34440,"2023-07-18 00:05:19Z",68.90,70,30.121,30.112,57.20,85,285,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.5,4.31,0,0,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34457,"2023-07-18 00:05:36Z",68.90,70,30.121,30.112,57.20,85,269,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.5,4.31,0,0,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34474,"2023-07-18 00:05:53Z",68.90,70,30.121,30.112,57.20,85,271,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.5,4.31,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34491,"2023-07-18 00:06:10Z",68.90,70,30.121,30.112,57.20,85,261,1.12,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.5,3.6,1.8,0.5,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34508,"2023-07-18 00:06:27Z",68.90,70,30.121,30.112,57.20,85,264,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.5,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34525,"2023-07-18 00:06:44Z",68.90,70,30.121,30.112,57.20,85,245,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.5,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34542,"2023-07-18 00:07:01Z",68.90,69,30.124,30.115,57.20,85,250,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.5,4.31,2.88,0.8,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34559,"2023-07-18 00:07:18Z",68.90,69,30.124,30.115,57.20,85,262,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.5,4.31,2.16,0.6,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34576,"2023-07-18 00:07:35Z",68.90,69,30.124,30.115,57.02,85,271,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,20.5,4.31,2.53,0.7,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34593,"2023-07-18 00:07:52Z",68.90,70,30.121,30.112,57.02,85,273,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,20.5,4.31,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34610,"2023-07-18 00:08:09Z",68.90,70,30.121,30.112,57.02,85,298,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,20.5,4.68,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34627,"2023-07-18 00:08:26Z",68.90,70,30.121,30.112,57.02,85,286,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,20.5,4.68,3.6,1,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34644,"2023-07-18 00:08:43Z",68.90,70,30.121,30.112,57.02,85,287,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,20.5,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34661,"2023-07-18 00:09:00Z",68.90,70,30.121,30.112,57.02,85,292,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,20.5,4.68,2.53,0.7,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34678,"2023-07-18 00:09:17Z",68.90,70,30.121,30.112,56.84,86,281,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,20.5,4.68,2.53,0.7,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34695,"2023-07-18 00:09:34Z",68.90,70,30.121,30.112,56.84,86,293,1.12,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,20.5,4.68,1.8,0.5,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34712,"2023-07-18 00:09:51Z",68.90,69,30.118,30.109,56.84,86,271,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,20.5,4.68,0,0,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34729,"2023-07-18 00:10:08Z",68.90,69,30.118,30.109,56.84,86,254,1.12,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,20.5,3.6,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34746,"2023-07-18 00:10:25Z",68.90,69,30.118,30.109,56.84,86,260,1.12,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,20.5,3.6,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34763,"2023-07-18 00:10:42Z",68.90,69,30.118,30.109,56.84,86,251,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,20.5,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34780,"2023-07-18 00:10:59Z",68.90,70,30.118,30.109,56.84,86,308,1.12,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,20.5,3.23,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34797,"2023-07-18 00:11:16Z",68.90,70,30.118,30.109,56.84,86,264,1.12,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,20.5,3.23,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34814,"2023-07-18 00:11:33Z",68.90,70,30.118,30.109,56.66,86,285,1.12,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,20.5,3.23,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34831,"2023-07-18 00:11:50Z",68.90,70,30.121,30.112,56.66,86,269,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,20.5,3.23,0,0,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34848,"2023-07-18 00:12:07Z",68.90,70,30.121,30.112,56.66,86,263,1.34,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,20.5,2.88,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34865,"2023-07-18 00:12:24Z",68.90,70,30.121,30.112,56.66,86,266,1.34,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,20.5,2.88,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34882,"2023-07-18 00:12:41Z",68.90,70,30.121,30.112,56.66,86,279,1.34,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,20.5,2.88,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34899,"2023-07-18 00:12:58Z",68.90,70,30.124,30.115,56.66,86,263,1.34,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,20.5,3.23,2.16,0.6,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34916,"2023-07-18 00:13:15Z",68.90,70,30.124,30.115,56.66,87,277,1.79,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,20.5,3.6,2.88,0.8,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34933,"2023-07-18 00:13:32Z",68.90,70,30.124,30.115,56.48,87,295,1.79,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,20.5,3.6,2.88,0.8,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34950,"2023-07-18 00:13:49Z",68.90,70,30.121,30.112,56.48,87,291,1.79,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,2.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,20.5,3.6,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34967,"2023-07-18 00:14:06Z",68.90,70,30.121,30.112,56.48,87,283,1.79,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,20.5,3.6,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34984,"2023-07-18 00:14:23Z",68.90,70,30.121,30.112,56.48,87,282,1.79,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,20.5,3.6,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35001,"2023-07-18 00:14:40Z",68.90,70,30.121,30.112,56.48,87,283,1.79,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,20.5,3.6,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35018,"2023-07-18 00:14:57Z",68.90,70,30.121,30.112,56.48,87,284,1.57,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,20.5,3.6,2.53,0.7,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35035,"2023-07-18 00:15:14Z",68.90,70,30.121,30.112,56.48,87,289,2.01,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,20.5,3.96,3.23,0.9,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35052,"2023-07-18 00:15:31Z",68.90,70,30.121,30.112,56.30,87,291,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,3.6,1,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35069,"2023-07-18 00:15:48Z",68.90,70,30.121,30.112,56.30,87,293,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35086,"2023-07-18 00:16:05Z",68.90,70,30.121,30.112,56.30,87,296,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,3.6,1,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35103,"2023-07-18 00:16:22Z",68.90,70,30.121,30.112,56.30,87,300,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,3.6,1,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35120,"2023-07-18 00:16:39Z",68.90,70,30.121,30.112,56.30,87,288,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,3.23,0.9,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35137,"2023-07-18 00:16:56Z",68.90,70,30.121,30.112,56.30,87,292,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,3.6,1,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35154,"2023-07-18 00:17:13Z",68.90,70,30.121,30.112,56.30,87,290,2.46,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,3.96,1.1,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35171,"2023-07-18 00:17:30Z",68.90,70,30.121,30.112,56.30,87,285,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.31,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35188,"2023-07-18 00:17:47Z",68.90,70,30.124,30.115,56.30,87,289,2.01,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.31,3.23,0.9,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35205,"2023-07-18 00:18:04Z",68.90,70,30.124,30.115,56.30,87,277,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.31,2.88,0.8,0,0.2,51.31,362.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35222,"2023-07-18 00:18:21Z",68.90,70,30.124,30.115,56.12,87,296,2.24,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,4.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,3.6,1,0,0.2,51.31,362.79,0,1019.81,1020.12
