PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350121,"2022-11-30 04:13:57Z",64.40,77,30.230,30.221,39.20,99,325,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4,18,3.6,2.16,0.6,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350138,"2022-11-30 04:14:14Z",64.40,77,30.230,30.221,39.38,99,351,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.6,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350155,"2022-11-30 04:14:31Z",64.40,77,30.230,30.221,39.38,99,353,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.6,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350172,"2022-11-30 04:14:48Z",64.40,77,30.230,30.221,39.38,99,338,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350189,"2022-11-30 04:15:05Z",64.40,77,30.233,30.224,39.38,99,337,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350206,"2022-11-30 04:15:22Z",64.40,77,30.233,30.224,39.38,99,330,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350223,"2022-11-30 04:15:39Z",64.40,77,30.233,30.224,39.38,99,344,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350240,"2022-11-30 04:15:56Z",64.40,77,30.233,30.224,39.38,99,1,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350257,"2022-11-30 04:16:13Z",64.40,77,30.233,30.224,39.38,99,25,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350274,"2022-11-30 04:16:30Z",64.40,77,30.233,30.224,39.38,99,31,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350291,"2022-11-30 04:16:47Z",64.40,77,30.233,30.224,39.38,99,34,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350308,"2022-11-30 04:17:04Z",64.40,77,30.233,30.224,39.38,99,338,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350325,"2022-11-30 04:17:21Z",64.40,77,30.233,30.224,39.38,99,327,0.00,1.57,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.53,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350342,"2022-11-30 04:17:38Z",64.40,77,30.233,30.224,39.38,99,332,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350359,"2022-11-30 04:17:55Z",64.40,77,30.233,30.224,39.38,99,343,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350376,"2022-11-30 04:18:12Z",64.40,77,30.230,30.221,39.38,99,4,1.12,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,1.8,0.5,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350393,"2022-11-30 04:18:29Z",64.40,77,30.230,30.221,39.38,99,318,1.34,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,2.16,0.6,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350410,"2022-11-30 04:18:46Z",64.40,77,30.230,30.221,39.38,99,293,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350427,"2022-11-30 04:19:03Z",64.40,77,30.233,30.224,39.38,99,293,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350444,"2022-11-30 04:19:20Z",64.40,77,30.233,30.224,39.38,99,359,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350461,"2022-11-30 04:19:37Z",64.40,77,30.233,30.224,39.38,99,327,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350478,"2022-11-30 04:19:54Z",64.40,77,30.233,30.224,39.38,99,243,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350495,"2022-11-30 04:20:11Z",64.40,77,30.227,30.218,39.38,99,333,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350512,"2022-11-30 04:20:28Z",64.40,77,30.227,30.218,39.38,99,317,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350529,"2022-11-30 04:20:45Z",64.40,77,30.227,30.218,39.38,99,1,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.88,0,0,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350546,"2022-11-30 04:21:02Z",64.40,77,30.233,30.224,39.38,99,320,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350563,"2022-11-30 04:21:19Z",64.40,77,30.233,30.224,39.38,99,305,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350580,"2022-11-30 04:21:36Z",64.40,77,30.233,30.224,39.38,99,307,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350597,"2022-11-30 04:21:53Z",64.40,77,30.233,30.224,39.38,99,331,0.00,1.57,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,86.0,67.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.53,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350614,"2022-11-30 04:22:10Z",64.40,77,30.233,30.224,39.38,99,0,0.00,1.57,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.53,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350631,"2022-11-30 04:22:27Z",64.40,77,30.233,30.224,39.38,99,305,0.00,1.57,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.53,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350648,"2022-11-30 04:22:44Z",64.40,77,30.233,30.224,39.38,99,312,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350665,"2022-11-30 04:23:01Z",64.40,77,30.233,30.224,39.38,99,298,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350682,"2022-11-30 04:23:18Z",64.40,77,30.230,30.221,39.38,99,303,1.34,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,2.88,2.16,0.6,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350699,"2022-11-30 04:23:35Z",64.40,77,30.230,30.221,39.38,99,307,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350716,"2022-11-30 04:23:52Z",64.40,77,30.230,30.221,39.38,99,313,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350733,"2022-11-30 04:24:09Z",64.40,77,30.230,30.221,39.38,99,317,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.23,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350750,"2022-11-30 04:24:26Z",64.40,77,30.230,30.221,39.38,99,323,1.12,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,1.8,0.5,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350767,"2022-11-30 04:24:43Z",64.40,77,30.230,30.221,39.38,99,323,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,2.53,0.7,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350784,"2022-11-30 04:25:00Z",64.40,77,30.230,30.221,39.38,99,277,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350801,"2022-11-30 04:25:17Z",64.40,77,30.236,30.227,39.38,99,293,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,2.16,0.6,0,1.3,160.4,600.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350818,"2022-11-30 04:25:34Z",64.40,77,30.236,30.227,39.38,99,306,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,0,0,0,1.3,160.4,600.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350835,"2022-11-30 04:25:51Z",64.40,77,30.236,30.227,39.38,99,295,1.12,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,1.8,0.5,0,1.3,160.4,600.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350852,"2022-11-30 04:26:08Z",64.22,77,30.227,30.218,39.38,99,305,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,3.96,2.53,0.7,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350869,"2022-11-30 04:26:25Z",64.22,77,30.227,30.218,39.38,99,311,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,3.96,2.53,0.7,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350886,"2022-11-30 04:26:42Z",64.22,77,30.227,30.218,39.38,99,299,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,3.96,2.53,0.7,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350903,"2022-11-30 04:26:59Z",64.22,77,30.227,30.218,39.38,99,283,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,3.96,0,0,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350920,"2022-11-30 04:27:16Z",64.40,77,30.230,30.221,39.38,99,310,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,2.16,0.6,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350937,"2022-11-30 04:27:33Z",64.40,77,30.230,30.221,39.38,99,279,1.12,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,1.8,0.5,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350954,"2022-11-30 04:27:50Z",64.40,77,30.230,30.221,39.38,99,295,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,18,3.96,2.53,0.7,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350971,"2022-11-30 04:28:07Z",64.22,77,30.230,30.221,39.38,99,296,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,3.96,2.16,0.6,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,350988,"2022-11-30 04:28:24Z",64.22,77,30.230,30.221,39.38,99,307,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,3.96,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351005,"2022-11-30 04:28:41Z",64.22,77,30.230,30.221,39.38,99,291,1.57,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,2.53,0.7,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351022,"2022-11-30 04:28:58Z",64.22,77,30.230,30.221,39.38,99,332,1.34,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,2.16,0.6,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351039,"2022-11-30 04:29:15Z",64.22,77,30.233,30.224,39.38,99,312,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351056,"2022-11-30 04:29:32Z",64.22,77,30.233,30.224,39.38,99,283,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351073,"2022-11-30 04:29:49Z",64.22,77,30.233,30.224,39.38,99,301,1.34,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,2.16,0.6,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351090,"2022-11-30 04:30:06Z",64.22,77,30.233,30.224,39.38,99,253,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351107,"2022-11-30 04:30:23Z",64.22,77,30.233,30.224,39.38,99,261,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351124,"2022-11-30 04:30:40Z",64.22,77,30.233,30.224,39.38,99,76,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351141,"2022-11-30 04:30:57Z",64.22,77,30.233,30.224,39.38,99,252,0.00,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351158,"2022-11-30 04:31:14Z",64.22,77,30.233,30.224,39.38,99,279,1.12,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,1.8,0.5,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351175,"2022-11-30 04:31:31Z",64.22,77,30.233,30.224,39.38,99,318,1.12,1.79,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,2.88,1.8,0.5,0,1.3,160.4,600.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,351192,"2022-11-30 04:31:48Z",64.22,77,30.233,30.224,39.38,99,336,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,68.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,4.1,17.9,3.23,0,0,0,1.3,160.4,600.71,0,1023.5,1023.81
