PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533449,"2023-03-14 05:53:51Z",62.60,71,29.335,29.326,39.92,98,11,3.80,6.71,15.66,0.00,0,0.000,0.217,0.043,0.213,0.232,2.941,5.445,5.445,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,10.8,6.12,1.7,5.41,5.89,74.7,138.3,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533466,"2023-03-14 05:54:08Z",62.60,71,29.335,29.326,39.92,98,343,2.46,6.49,15.66,0.00,0,0.000,0.217,0.043,0.213,0.232,2.941,5.445,5.445,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,10.44,3.96,1.1,5.41,5.89,74.7,138.3,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533483,"2023-03-14 05:54:25Z",62.60,71,29.335,29.326,39.92,98,350,3.80,6.49,15.66,0.00,0,0.000,0.217,0.043,0.213,0.232,2.941,5.445,5.445,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,10.44,6.12,1.7,5.41,5.89,74.7,138.3,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533500,"2023-03-14 05:54:42Z",62.60,71,29.335,29.326,39.92,98,352,3.36,6.49,15.66,0.00,0,0.000,0.217,0.043,0.213,0.232,2.941,5.445,5.445,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,10.44,5.41,1.5,5.41,5.89,74.7,138.3,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533517,"2023-03-14 05:54:59Z",62.60,71,29.335,29.326,39.92,98,12,3.13,6.49,15.66,0.00,0,0.000,0.217,0.043,0.213,0.232,2.941,5.445,5.445,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,10.44,5.04,1.4,5.41,5.89,74.7,138.3,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533534,"2023-03-14 05:55:16Z",62.60,71,29.335,29.326,39.92,98,358,2.91,6.49,15.66,0.00,0,0.000,0.217,0.039,0.213,0.232,2.941,5.445,5.445,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,10.44,4.68,1.3,5.41,5.89,74.7,138.3,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533551,"2023-03-14 05:55:33Z",62.78,71,29.335,29.326,39.92,98,0,3.80,6.49,15.66,0.00,0,0.000,0.217,0.039,0.213,0.232,2.941,5.445,5.445,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,10.44,6.12,1.7,5.41,5.89,74.7,138.3,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533568,"2023-03-14 05:55:50Z",62.78,71,29.335,29.326,39.92,98,356,4.25,6.71,15.66,0.07,0,0.000,0.217,0.039,0.213,0.232,2.941,5.445,5.445,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,10.8,6.84,1.9,5.41,5.89,74.7,138.3,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533585,"2023-03-14 05:56:07Z",62.78,71,29.335,29.326,39.92,98,340,4.25,6.71,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,10.8,6.84,1.9,5.59,6.1,74.9,138.51,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533602,"2023-03-14 05:56:24Z",62.78,71,29.335,29.326,39.92,98,0,3.80,6.71,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,10.8,6.12,1.7,5.59,6.1,74.9,138.51,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533619,"2023-03-14 05:56:41Z",62.78,71,29.335,29.326,39.92,98,10,3.58,6.71,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,10.8,5.76,1.6,5.59,6.1,74.9,138.51,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533636,"2023-03-14 05:56:58Z",62.78,71,29.335,29.326,39.92,98,332,5.14,7.16,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,11.52,8.27,2.3,5.59,6.1,74.9,138.51,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533653,"2023-03-14 05:57:15Z",62.78,71,29.335,29.326,39.92,98,340,3.58,7.16,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,11.52,5.76,1.6,5.59,6.1,74.9,138.51,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533670,"2023-03-14 05:57:32Z",62.78,71,29.341,29.332,39.92,98,345,5.82,7.16,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,11.52,9.37,2.6,5.59,6.1,74.9,138.51,1.19,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533687,"2023-03-14 05:57:49Z",62.78,71,29.341,29.332,39.92,98,357,4.03,7.16,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,11.52,6.49,1.8,5.59,6.1,74.9,138.51,1.19,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533704,"2023-03-14 05:58:06Z",62.78,71,29.341,29.332,39.92,98,358,3.13,7.16,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,11.52,5.04,1.4,5.59,6.1,74.9,138.51,1.19,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533721,"2023-03-14 05:58:23Z",62.78,71,29.341,29.332,39.92,98,19,3.36,7.61,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.1,12.25,5.41,1.5,5.59,6.1,74.9,138.51,1.19,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533738,"2023-03-14 05:58:40Z",62.96,71,29.341,29.332,39.92,98,349,4.25,7.61,15.66,0.07,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.2,12.25,6.84,1.9,5.59,6.1,74.9,138.51,1.19,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533755,"2023-03-14 05:58:57Z",62.96,71,29.341,29.332,39.74,98,7,4.47,8.28,15.66,0.14,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.2,13.33,7.19,2,5.59,6.1,74.9,138.51,1.19,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533772,"2023-03-14 05:59:14Z",62.96,71,29.341,29.332,39.74,98,9,2.46,8.28,15.66,0.14,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.2,13.33,3.96,1.1,5.59,6.1,74.9,138.51,1.19,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533789,"2023-03-14 05:59:31Z",62.78,71,29.344,29.335,39.74,98,23,4.03,8.28,15.66,0.14,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.1,13.33,6.49,1.8,5.59,6.1,74.9,138.51,1.19,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533806,"2023-03-14 05:59:48Z",62.78,71,29.344,29.335,39.74,98,353,2.46,8.28,15.66,0.14,0,0.047,0.224,0.047,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.1,13.33,3.96,1.1,5.59,6.1,74.9,138.51,1.19,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533823,"2023-03-14 06:00:05Z",62.78,71,29.344,29.335,39.74,98,1,4.03,8.28,15.66,0.14,0,0.047,0.224,0.035,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.1,13.33,6.49,1.8,5.59,6.1,74.9,138.51,1.19,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533840,"2023-03-14 06:00:22Z",62.78,71,29.344,29.335,39.74,98,337,4.03,8.28,15.66,0.21,0,0.047,0.224,0.035,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.1,13.33,6.49,1.8,5.59,6.1,74.9,138.51,1.19,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533857,"2023-03-14 06:00:39Z",62.96,71,29.344,29.335,39.74,98,306,2.01,8.28,15.66,0.21,0,0.047,0.224,0.035,0.220,0.240,2.949,5.453,5.453,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.2,13.33,3.23,0.9,5.59,6.1,74.9,138.51,1.19,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533874,"2023-03-14 06:00:56Z",62.96,71,29.344,29.335,39.74,98,331,5.14,8.28,15.66,0.21,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.2,13.33,8.27,2.3,5.69,6.2,75.01,138.61,1.8,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533891,"2023-03-14 06:01:13Z",62.96,71,29.344,29.335,39.92,98,321,3.80,8.05,15.66,0.21,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.2,12.96,6.12,1.7,5.69,6.2,75.01,138.61,1.8,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533911,"2023-03-14 06:01:33Z",62.96,71,29.341,29.332,39.92,98,354,3.80,8.05,15.66,0.21,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.2,12.96,6.12,1.7,5.69,6.2,75.01,138.61,1.8,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533925,"2023-03-14 06:01:47Z",62.96,71,29.341,29.332,39.92,98,0,3.36,8.05,15.66,0.21,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.2,12.96,5.41,1.5,5.69,6.2,75.01,138.61,1.8,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533942,"2023-03-14 06:02:04Z",62.96,71,29.341,29.332,39.92,98,351,3.80,8.05,15.66,0.28,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.2,12.96,6.12,1.7,5.69,6.2,75.01,138.61,1.8,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533959,"2023-03-14 06:02:21Z",62.96,71,29.341,29.332,39.92,98,344,4.47,8.05,15.66,0.28,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.2,12.96,7.19,2,5.69,6.2,75.01,138.61,1.8,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533976,"2023-03-14 06:02:38Z",63.14,71,29.341,29.332,39.92,98,334,4.92,9.17,15.66,0.28,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.3,14.76,7.92,2.2,5.69,6.2,75.01,138.61,1.8,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533993,"2023-03-14 06:02:55Z",63.14,71,29.341,29.332,39.92,98,329,4.47,9.17,15.66,0.28,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.3,14.76,7.19,2,5.69,6.2,75.01,138.61,1.8,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534010,"2023-03-14 06:03:12Z",63.14,71,29.341,29.332,39.74,98,336,4.70,10.74,15.66,0.28,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,17.28,7.56,2.1,5.69,6.2,75.01,138.61,1.8,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534027,"2023-03-14 06:03:29Z",62.96,71,29.344,29.335,39.74,98,333,3.13,10.74,15.66,0.36,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.2,17.28,5.04,1.4,5.69,6.2,75.01,138.61,1.8,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534044,"2023-03-14 06:03:46Z",62.96,71,29.344,29.335,39.74,98,347,1.79,10.74,15.66,0.36,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.2,17.28,2.88,0.8,5.69,6.2,75.01,138.61,1.8,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534061,"2023-03-14 06:04:03Z",62.96,71,29.344,29.335,39.74,98,328,3.58,10.74,15.66,0.36,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.2,17.28,5.76,1.6,5.69,6.2,75.01,138.61,1.8,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534078,"2023-03-14 06:04:20Z",62.96,71,29.344,29.335,39.74,98,15,2.68,10.74,15.66,0.36,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,12.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.2,17.28,4.31,1.2,5.69,6.2,75.01,138.61,1.8,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534095,"2023-03-14 06:04:37Z",63.14,72,29.347,29.338,39.74,98,24,3.58,10.74,15.66,0.43,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,17.28,5.76,1.6,5.69,6.2,75.01,138.61,1.8,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534112,"2023-03-14 06:04:54Z",63.14,72,29.347,29.338,39.74,98,10,2.01,10.74,15.66,0.43,0,0.071,0.228,0.039,0.224,0.244,2.953,5.457,5.457,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,17.28,3.23,0.9,5.69,6.2,75.01,138.61,1.8,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534129,"2023-03-14 06:05:11Z",63.14,72,29.347,29.338,39.74,98,354,2.91,5.82,15.66,0.43,0,0.024,0.228,0.028,0.224,0.244,2.953,5.457,5.457,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,9.37,4.68,1.3,5.69,6.2,75.01,138.61,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534146,"2023-03-14 06:05:28Z",63.14,72,29.350,29.341,39.74,98,329,2.24,5.82,15.66,0.50,0,0.024,0.228,0.028,0.224,0.244,2.953,5.457,5.457,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,9.37,3.6,1,5.69,6.2,75.01,138.61,0.61,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534163,"2023-03-14 06:05:45Z",63.14,72,29.350,29.341,39.74,98,346,2.91,5.59,15.66,0.50,0,0.024,0.228,0.028,0.224,0.244,2.953,5.457,5.457,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,9,4.68,1.3,5.69,6.2,75.01,138.61,0.61,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534180,"2023-03-14 06:06:02Z",63.14,72,29.350,29.341,39.74,98,348,5.14,5.59,15.66,0.50,0,0.024,0.228,0.028,0.224,0.244,2.953,5.457,5.457,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,9,8.27,2.3,5.69,6.2,75.01,138.61,0.61,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534197,"2023-03-14 06:06:19Z",63.14,72,29.350,29.341,39.74,98,343,3.58,5.59,15.66,0.57,0,0.024,0.228,0.028,0.224,0.244,2.953,5.457,5.457,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,9,5.76,1.6,5.69,6.2,75.01,138.61,0.61,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534214,"2023-03-14 06:06:36Z",63.14,72,29.347,29.338,39.74,98,11,3.36,5.59,15.66,0.57,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,9,5.41,1.5,5.89,6.4,75.21,138.81,1.8,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534231,"2023-03-14 06:06:53Z",63.14,72,29.347,29.338,39.74,98,342,5.59,5.82,15.66,0.64,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,9.37,9,2.5,5.89,6.4,75.21,138.81,1.8,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534248,"2023-03-14 06:07:10Z",63.14,72,29.347,29.338,39.74,98,349,6.26,9.62,15.66,0.64,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,15.48,10.07,2.8,5.89,6.4,75.21,138.81,1.8,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534265,"2023-03-14 06:07:27Z",63.14,72,29.347,29.338,39.74,97,1,4.92,9.62,15.66,0.64,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,15.48,7.92,2.2,5.89,6.4,75.21,138.81,1.8,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534282,"2023-03-14 06:07:44Z",63.14,72,29.353,29.344,39.74,97,20,4.70,9.62,15.66,0.64,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.3,15.48,7.56,2.1,5.89,6.4,75.21,138.81,1.8,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534299,"2023-03-14 06:08:01Z",63.14,72,29.353,29.344,39.56,97,2,5.59,9.62,15.66,0.71,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.3,15.48,9,2.5,5.89,6.4,75.21,138.81,1.8,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534316,"2023-03-14 06:08:18Z",63.14,72,29.353,29.344,39.56,97,330,8.28,9.62,15.66,0.71,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.3,15.48,13.33,3.7,5.89,6.4,75.21,138.81,1.8,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534333,"2023-03-14 06:08:35Z",63.14,72,29.350,29.341,39.38,97,7,3.13,9.62,15.66,0.71,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,17.3,15.48,5.04,1.4,5.89,6.4,75.21,138.81,1.8,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534350,"2023-03-14 06:08:52Z",63.14,72,29.350,29.341,39.38,97,5,4.92,9.62,15.66,0.71,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,17.3,15.48,7.92,2.2,5.89,6.4,75.21,138.81,1.8,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534367,"2023-03-14 06:09:09Z",63.14,72,29.350,29.341,39.38,97,333,4.25,8.50,15.66,0.78,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,17.3,13.68,6.84,1.9,5.89,6.4,75.21,138.81,1.8,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534384,"2023-03-14 06:09:26Z",63.14,72,29.350,29.341,39.56,97,358,3.58,8.50,15.66,0.85,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.3,13.68,5.76,1.6,5.89,6.4,75.21,138.81,1.8,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534401,"2023-03-14 06:09:43Z",63.14,72,29.359,29.350,39.56,97,345,5.37,8.50,15.66,0.85,0,0.071,0.236,0.035,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.3,13.68,8.64,2.4,5.89,6.4,75.21,138.81,1.8,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534418,"2023-03-14 06:10:00Z",63.14,72,29.359,29.350,39.56,97,343,5.82,9.39,15.66,0.92,0,0.047,0.236,0.028,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.3,15.11,9.37,2.6,5.89,6.4,75.21,138.81,1.19,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534435,"2023-03-14 06:10:17Z",63.14,72,29.359,29.350,39.56,97,4,3.80,9.39,15.66,0.92,0,0.047,0.236,0.028,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.3,15.11,6.12,1.7,5.89,6.4,75.21,138.81,1.19,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534452,"2023-03-14 06:10:34Z",63.32,72,29.353,29.344,39.56,97,356,3.58,9.39,15.66,0.99,0,0.047,0.236,0.028,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.4,15.11,5.76,1.6,5.89,6.4,75.21,138.81,1.19,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534469,"2023-03-14 06:10:51Z",63.32,72,29.353,29.344,39.56,97,354,3.36,9.39,15.66,0.99,0,0.047,0.236,0.028,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.4,15.11,5.41,1.5,5.89,6.4,75.21,138.81,1.19,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,534486,"2023-03-14 06:11:08Z",63.32,72,29.353,29.344,39.56,97,9,4.70,9.39,15.66,0.99,0,0.047,0.236,0.028,0.232,0.252,2.961,5.465,5.465,9.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17.4,15.11,7.56,2.1,5.89,6.4,75.21,138.81,1.19,993.7,994.01
