PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217779,"2023-12-17 04:51:31Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,33.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217796,"2023-12-17 04:51:48Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,33.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217813,"2023-12-17 04:52:05Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217830,"2023-12-17 04:52:22Z",63.50,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217847,"2023-12-17 04:52:39Z",63.50,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217864,"2023-12-17 04:52:56Z",63.50,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217881,"2023-12-17 04:53:13Z",63.50,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217898,"2023-12-17 04:53:30Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217915,"2023-12-17 04:53:47Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217932,"2023-12-17 04:54:04Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217949,"2023-12-17 04:54:21Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217966,"2023-12-17 04:54:38Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217983,"2023-12-17 04:54:55Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218000,"2023-12-17 04:55:12Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218017,"2023-12-17 04:55:29Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218034,"2023-12-17 04:55:46Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218051,"2023-12-17 04:56:03Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218068,"2023-12-17 04:56:20Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218085,"2023-12-17 04:56:37Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218102,"2023-12-17 04:56:54Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218119,"2023-12-17 04:57:11Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218136,"2023-12-17 04:57:28Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218153,"2023-12-17 04:57:45Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218170,"2023-12-17 04:58:02Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218187,"2023-12-17 04:58:19Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218204,"2023-12-17 04:58:36Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218221,"2023-12-17 04:58:53Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218238,"2023-12-17 04:59:10Z",63.32,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218255,"2023-12-17 04:59:27Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,16.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218272,"2023-12-17 04:59:44Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218289,"2023-12-17 05:00:01Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218306,"2023-12-17 05:00:18Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218323,"2023-12-17 05:00:35Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218340,"2023-12-17 05:00:52Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218357,"2023-12-17 05:01:09Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218374,"2023-12-17 05:01:26Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218391,"2023-12-17 05:01:43Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218408,"2023-12-17 05:02:00Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218425,"2023-12-17 05:02:17Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218442,"2023-12-17 05:02:34Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218459,"2023-12-17 05:02:51Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218476,"2023-12-17 05:03:08Z",63.32,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218493,"2023-12-17 05:03:25Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218510,"2023-12-17 05:03:42Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218527,"2023-12-17 05:03:59Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218544,"2023-12-17 05:04:16Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218561,"2023-12-17 05:04:33Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218578,"2023-12-17 05:04:50Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218595,"2023-12-17 05:05:07Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218612,"2023-12-17 05:05:24Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218629,"2023-12-17 05:05:41Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218646,"2023-12-17 05:05:58Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218663,"2023-12-17 05:06:15Z",63.32,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218680,"2023-12-17 05:06:32Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218697,"2023-12-17 05:06:49Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218714,"2023-12-17 05:07:06Z",63.32,74,30.499,30.490,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218731,"2023-12-17 05:07:23Z",63.14,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218748,"2023-12-17 05:07:40Z",63.14,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218765,"2023-12-17 05:07:57Z",63.14,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218782,"2023-12-17 05:08:14Z",63.14,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218799,"2023-12-17 05:08:31Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218816,"2023-12-17 05:08:48Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218833,"2023-12-17 05:09:05Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218850,"2023-12-17 05:09:22Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218867,"2023-12-17 05:09:39Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,10.0,32.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218884,"2023-12-17 05:09:56Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218901,"2023-12-17 05:10:13Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218918,"2023-12-17 05:10:30Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218935,"2023-12-17 05:10:47Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218952,"2023-12-17 05:11:04Z",63.14,74,30.504,30.496,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218969,"2023-12-17 05:11:21Z",63.14,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,218986,"2023-12-17 05:11:38Z",63.14,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219003,"2023-12-17 05:11:55Z",63.14,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219020,"2023-12-17 05:12:12Z",63.14,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219037,"2023-12-17 05:12:29Z",63.14,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219054,"2023-12-17 05:12:46Z",63.14,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219071,"2023-12-17 05:13:03Z",63.14,74,30.502,30.493,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219088,"2023-12-17 05:13:20Z",63.14,74,30.507,30.499,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219105,"2023-12-17 05:13:37Z",63.14,74,30.507,30.499,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219122,"2023-12-17 05:13:54Z",63.14,74,30.507,30.499,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,15.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1032.81,1033.09
