PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38531,"2023-10-26 05:54:54Z",63.14,79,29.294,29.285,47.66,99,110,1.57,3.13,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.3,5.04,2.53,0.7,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38548,"2023-10-26 05:55:11Z",63.32,79,29.294,29.285,47.66,99,348,0.00,3.13,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.4,5.04,0,0,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38565,"2023-10-26 05:55:28Z",63.32,79,29.294,29.285,47.66,99,22,1.57,3.13,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.4,5.04,2.53,0.7,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38582,"2023-10-26 05:55:45Z",63.32,79,29.294,29.285,47.84,99,355,0.00,3.13,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.4,5.04,0,0,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38599,"2023-10-26 05:56:02Z",63.32,79,29.294,29.285,47.84,99,254,0.00,3.13,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.4,5.04,0,0,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38616,"2023-10-26 05:56:19Z",63.32,79,29.291,29.282,47.66,99,204,0.00,3.13,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.4,5.04,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38633,"2023-10-26 05:56:36Z",63.32,79,29.291,29.282,47.66,99,158,1.12,3.13,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.4,5.04,1.8,0.5,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38650,"2023-10-26 05:56:53Z",63.32,79,29.291,29.282,47.66,99,147,0.00,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.4,3.96,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38667,"2023-10-26 05:57:10Z",63.50,79,29.288,29.279,47.66,99,254,1.12,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,3.96,1.8,0.5,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38684,"2023-10-26 05:57:27Z",63.50,79,29.288,29.279,47.66,99,264,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,3.23,0,0,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38701,"2023-10-26 05:57:44Z",63.50,79,29.288,29.279,47.66,99,76,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,3.23,0,0,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38718,"2023-10-26 05:58:01Z",63.50,79,29.288,29.279,47.66,99,285,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,3.23,0,0,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38735,"2023-10-26 05:58:18Z",63.50,79,29.291,29.282,47.66,99,45,1.12,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,3.96,1.8,0.5,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38752,"2023-10-26 05:58:35Z",63.50,79,29.291,29.282,47.66,99,82,1.34,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,4.31,2.16,0.6,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38769,"2023-10-26 05:58:52Z",63.50,79,29.291,29.282,47.66,99,167,0.00,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,4.31,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38786,"2023-10-26 05:59:09Z",63.50,79,29.291,29.282,47.84,99,10,0.00,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.5,4.31,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38803,"2023-10-26 05:59:26Z",63.50,79,29.291,29.282,47.84,99,26,0.00,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.5,4.31,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38820,"2023-10-26 05:59:43Z",63.50,79,29.291,29.282,47.66,99,31,0.00,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,4.31,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38837,"2023-10-26 06:00:00Z",63.50,79,29.291,29.282,47.66,99,59,0.00,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.5,4.31,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38854,"2023-10-26 06:00:17Z",63.68,79,29.291,29.282,47.66,99,74,1.57,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,164.0,97.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.6,4.31,2.53,0.7,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38871,"2023-10-26 06:00:34Z",63.68,79,29.291,29.282,47.66,99,75,2.46,2.91,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.6,4.68,3.96,1.1,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38888,"2023-10-26 06:00:51Z",63.68,79,29.291,29.282,47.84,99,110,3.58,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,7.56,5.76,1.6,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38905,"2023-10-26 06:01:08Z",63.68,79,29.291,29.282,47.84,99,50,1.79,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,7.56,2.88,0.8,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38922,"2023-10-26 06:01:25Z",63.68,79,29.288,29.279,47.84,99,46,0.00,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,7.56,0,0,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38939,"2023-10-26 06:01:42Z",63.68,79,29.288,29.279,47.84,99,6,1.79,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,7.56,2.88,0.8,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38956,"2023-10-26 06:01:59Z",63.68,79,29.288,29.279,47.84,99,48,2.91,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,7.56,4.68,1.3,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38973,"2023-10-26 06:02:16Z",63.68,79,29.285,29.276,47.84,99,22,0.00,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,7.56,0,0,0,0.71,172.9,709.6,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38990,"2023-10-26 06:02:33Z",63.68,79,29.285,29.276,47.84,99,54,2.01,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,7.56,3.23,0.9,0,0.71,172.9,709.6,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39007,"2023-10-26 06:02:50Z",63.68,79,29.285,29.276,47.84,99,92,1.34,4.03,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,6.49,2.16,0.6,0,0.71,172.9,709.6,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39024,"2023-10-26 06:03:07Z",63.68,79,29.285,29.276,47.84,99,104,0.00,4.03,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,6.49,0,0,0,0.71,172.9,709.6,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39041,"2023-10-26 06:03:24Z",63.68,79,29.288,29.279,47.84,99,47,1.34,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,6.12,2.16,0.6,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39058,"2023-10-26 06:03:41Z",63.68,79,29.288,29.279,47.84,99,68,1.79,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,6.12,2.88,0.8,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39075,"2023-10-26 06:03:58Z",63.68,79,29.288,29.279,47.84,99,4,1.12,3.58,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.6,5.76,1.8,0.5,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39092,"2023-10-26 06:04:15Z",63.86,79,29.291,29.282,47.84,99,11,1.12,3.58,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,5.76,1.8,0.5,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39109,"2023-10-26 06:04:32Z",63.86,79,29.291,29.282,47.66,99,46,4.03,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.7,7.56,6.49,1.8,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39126,"2023-10-26 06:04:49Z",63.86,79,29.291,29.282,47.84,99,35,1.12,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,7.56,1.8,0.5,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39143,"2023-10-26 06:05:06Z",63.86,79,29.291,29.282,47.84,99,57,2.68,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,7.56,4.31,1.2,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39160,"2023-10-26 06:05:23Z",63.86,78,29.288,29.279,47.84,99,52,2.01,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,7.56,3.23,0.9,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39177,"2023-10-26 06:05:40Z",63.86,78,29.288,29.279,47.84,99,234,0.00,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,7.56,0,0,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39194,"2023-10-26 06:05:57Z",63.86,78,29.288,29.279,47.84,99,52,3.80,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,7.56,6.12,1.7,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39211,"2023-10-26 06:06:14Z",63.86,78,29.288,29.279,47.84,99,64,2.68,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,7.56,4.31,1.2,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39228,"2023-10-26 06:06:31Z",63.86,78,29.288,29.279,47.84,99,341,2.68,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,7.56,4.31,1.2,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39245,"2023-10-26 06:06:48Z",63.86,78,29.288,29.279,47.84,99,66,2.46,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.84,3.96,1.1,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39262,"2023-10-26 06:07:05Z",63.86,78,29.288,29.279,47.84,99,35,1.57,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.84,2.53,0.7,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39279,"2023-10-26 06:07:22Z",64.04,79,29.291,29.282,47.84,99,3,0.00,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.8,6.84,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39296,"2023-10-26 06:07:39Z",64.04,79,29.291,29.282,47.84,99,269,0.00,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.8,6.84,0,0,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39313,"2023-10-26 06:07:56Z",64.04,79,29.291,29.282,47.84,99,44,2.01,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.8,6.84,3.23,0.9,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39330,"2023-10-26 06:08:13Z",63.86,78,29.294,29.285,47.84,99,42,2.01,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.84,3.23,0.9,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39347,"2023-10-26 06:08:30Z",63.86,78,29.294,29.285,47.84,99,85,1.79,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.12,2.88,0.8,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39364,"2023-10-26 06:08:47Z",63.86,78,29.294,29.285,47.84,99,54,1.34,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.12,2.16,0.6,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39381,"2023-10-26 06:09:04Z",63.86,78,29.294,29.285,47.84,99,303,0.00,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.12,0,0,0,0.71,172.9,709.6,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39398,"2023-10-26 06:09:21Z",63.86,78,29.285,29.276,47.84,99,48,2.68,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.12,4.31,1.2,0,0.71,172.9,709.6,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39415,"2023-10-26 06:09:38Z",63.86,78,29.285,29.276,47.84,99,32,1.79,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.12,2.88,0.8,0,0.71,172.9,709.6,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39432,"2023-10-26 06:09:55Z",63.86,78,29.285,29.276,47.84,99,34,1.34,3.36,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,5.41,2.16,0.6,0,0.71,172.9,709.6,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39449,"2023-10-26 06:10:12Z",63.86,78,29.288,29.279,47.84,99,55,2.91,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,127.0,96.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.84,4.68,1.3,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39466,"2023-10-26 06:10:29Z",63.86,78,29.288,29.279,47.84,99,51,1.57,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,153.0,97.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,6.84,2.53,0.7,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39483,"2023-10-26 06:10:46Z",63.86,78,29.288,29.279,47.84,99,46,3.13,4.47,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,153.0,97.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,7.19,5.04,1.4,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39500,"2023-10-26 06:11:03Z",63.86,78,29.288,29.279,47.84,99,58,4.92,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,153.0,97.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.7,9.72,7.92,2.2,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39517,"2023-10-26 06:11:20Z",64.04,78,29.288,29.279,47.84,99,66,4.25,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,153.0,97.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.8,9.72,6.84,1.9,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39534,"2023-10-26 06:11:37Z",64.04,78,29.288,29.279,48.02,99,69,2.46,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,153.0,97.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.8,9.72,3.96,1.1,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39551,"2023-10-26 06:11:54Z",64.04,78,29.288,29.279,47.84,99,53,3.13,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,153.0,97.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.8,9.72,5.04,1.4,0,0.71,172.9,709.6,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39568,"2023-10-26 06:12:11Z",64.04,78,29.291,29.282,47.84,99,72,2.01,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,153.0,97.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.8,9.72,3.23,0.9,0,0.71,172.9,709.6,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39585,"2023-10-26 06:12:28Z",64.04,78,29.291,29.282,47.84,99,59,4.25,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,153.0,97.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.8,9.72,6.84,1.9,0,0.71,172.9,709.6,0,991.6,991.91
