PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81134,"2022-09-29 05:31:52Z",64.94,71,29.539,29.530,40.46,99,249,1.57,3.58,6.26,0.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.3,5.76,2.53,0.7,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81151,"2022-09-29 05:32:09Z",64.94,71,29.542,29.533,40.46,99,254,1.34,3.58,6.26,0.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.3,5.76,2.16,0.6,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81168,"2022-09-29 05:32:26Z",64.94,71,29.542,29.533,40.46,99,273,2.46,3.58,6.26,0.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.3,5.76,3.96,1.1,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81185,"2022-09-29 05:32:43Z",64.94,71,29.542,29.533,40.46,99,269,1.34,3.58,6.26,0.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.3,5.76,2.16,0.6,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81202,"2022-09-29 05:33:00Z",64.94,71,29.542,29.533,40.46,99,261,1.57,3.58,6.26,0.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.3,5.76,2.53,0.7,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81219,"2022-09-29 05:33:17Z",64.94,71,29.539,29.530,40.46,99,282,1.79,3.58,6.26,0.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.3,5.76,2.88,0.8,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81236,"2022-09-29 05:33:34Z",64.94,71,29.539,29.530,40.46,99,263,2.24,3.58,6.26,0.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.3,5.76,3.6,1,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81253,"2022-09-29 05:33:51Z",64.94,71,29.539,29.530,40.46,99,272,1.34,3.58,6.26,0.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.3,5.76,2.16,0.6,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81270,"2022-09-29 05:34:08Z",64.76,72,29.545,29.536,40.46,99,274,0.00,3.58,6.26,0.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.76,0,0,0,13.59,53.11,350.29,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81287,"2022-09-29 05:34:25Z",64.76,72,29.545,29.536,40.46,99,266,0.00,3.36,6.26,0.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,0,0,0,13.59,53.11,350.29,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81304,"2022-09-29 05:34:42Z",64.76,72,29.545,29.536,40.46,99,264,1.12,3.36,6.26,0.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,1.8,0.5,0,13.59,53.11,350.29,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81321,"2022-09-29 05:34:59Z",64.76,72,29.545,29.536,40.46,99,274,1.12,3.36,6.26,0.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,1.8,0.5,0,13.59,53.11,350.29,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81338,"2022-09-29 05:35:16Z",64.76,72,29.539,29.530,40.46,99,265,1.79,3.36,6.26,0.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,2.88,0.8,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81355,"2022-09-29 05:35:33Z",64.76,72,29.539,29.530,40.46,99,282,1.12,3.36,6.26,0.21,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,1.8,0.5,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81372,"2022-09-29 05:35:50Z",64.76,72,29.539,29.530,40.46,99,277,1.12,3.36,6.26,0.21,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,1.8,0.5,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81389,"2022-09-29 05:36:07Z",64.76,72,29.542,29.533,40.46,99,281,1.12,3.36,6.26,0.21,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,1.8,0.5,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81406,"2022-09-29 05:36:24Z",64.76,72,29.542,29.533,40.46,99,242,0.00,3.36,6.26,0.21,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81423,"2022-09-29 05:36:41Z",64.76,72,29.542,29.533,40.46,99,257,1.12,3.36,6.26,0.21,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,1.8,0.5,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81440,"2022-09-29 05:36:58Z",64.76,72,29.542,29.533,40.46,99,263,0.00,3.36,6.26,0.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81457,"2022-09-29 05:37:15Z",64.76,72,29.542,29.533,40.46,99,255,2.46,2.68,6.26,0.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,4.31,3.96,1.1,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81474,"2022-09-29 05:37:32Z",64.76,72,29.542,29.533,40.46,99,260,0.00,2.68,6.26,0.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,4.31,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81491,"2022-09-29 05:37:49Z",64.76,72,29.542,29.533,40.46,99,267,1.12,2.68,6.26,0.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,4.31,1.8,0.5,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81508,"2022-09-29 05:38:06Z",64.76,72,29.542,29.533,40.46,99,261,1.57,2.68,6.26,0.36,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,4.31,2.53,0.7,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81525,"2022-09-29 05:38:23Z",64.76,72,29.542,29.533,40.46,99,252,0.00,2.91,6.26,0.36,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,52.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,4.68,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81545,"2022-09-29 05:38:43Z",64.76,72,29.542,29.533,40.46,99,256,1.57,2.91,6.26,0.36,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,4.68,2.53,0.7,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81559,"2022-09-29 05:38:57Z",64.76,72,29.542,29.533,40.46,99,257,2.01,3.36,6.26,0.36,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,3.23,0.9,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81576,"2022-09-29 05:39:14Z",64.76,72,29.545,29.536,40.46,99,255,1.34,3.36,6.26,0.43,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,2.16,0.6,0,13.59,53.11,350.29,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81593,"2022-09-29 05:39:31Z",64.76,72,29.545,29.536,40.46,99,264,0.00,3.36,6.26,0.43,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,16.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,0,0,0,13.59,53.11,350.29,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81610,"2022-09-29 05:39:48Z",64.76,72,29.545,29.536,40.46,99,258,1.34,3.36,6.26,0.43,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,5.41,2.16,0.6,0,13.59,53.11,350.29,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81627,"2022-09-29 05:40:05Z",64.76,72,29.548,29.539,40.64,99,283,1.57,3.36,6.26,0.50,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.41,2.53,0.7,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81644,"2022-09-29 05:40:22Z",64.76,72,29.548,29.539,40.64,99,274,1.57,3.36,6.26,0.50,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.41,2.53,0.7,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81661,"2022-09-29 05:40:39Z",64.76,72,29.548,29.539,40.64,99,269,0.00,3.36,6.26,0.50,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.41,0,0,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81681,"2022-09-29 05:40:59Z",64.76,72,29.548,29.539,40.64,99,252,0.00,3.36,6.26,0.57,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.41,0,0,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81695,"2022-09-29 05:41:13Z",64.76,72,29.539,29.530,40.64,99,251,1.57,2.68,6.26,0.57,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.31,2.53,0.7,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81712,"2022-09-29 05:41:30Z",64.76,72,29.539,29.530,40.64,99,262,0.00,2.68,6.26,0.64,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.31,0,0,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81729,"2022-09-29 05:41:47Z",64.76,72,29.539,29.530,40.64,99,281,1.12,2.68,6.26,0.64,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.31,1.8,0.5,0,13.59,53.11,350.29,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81746,"2022-09-29 05:42:04Z",64.76,72,29.548,29.539,40.64,99,252,0.00,2.68,6.26,0.71,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.31,0,0,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81763,"2022-09-29 05:42:21Z",64.76,72,29.548,29.539,40.64,99,319,1.79,2.46,6.26,0.71,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,3.96,2.88,0.8,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81780,"2022-09-29 05:42:38Z",64.76,72,29.548,29.539,40.64,99,277,1.79,2.46,6.26,0.71,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,3.96,2.88,0.8,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81797,"2022-09-29 05:42:55Z",64.76,72,29.548,29.539,40.64,99,254,1.57,2.46,6.26,0.78,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,3.96,2.53,0.7,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81814,"2022-09-29 05:43:12Z",64.76,73,29.542,29.533,40.64,99,303,1.34,2.68,6.26,0.78,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.31,2.16,0.6,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81831,"2022-09-29 05:43:29Z",64.76,73,29.542,29.533,40.64,99,269,0.00,2.68,6.26,0.85,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.31,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81848,"2022-09-29 05:43:46Z",64.76,73,29.542,29.533,40.64,99,251,1.57,2.68,6.26,0.92,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.31,2.53,0.7,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81865,"2022-09-29 05:44:03Z",64.76,73,29.548,29.539,40.64,99,259,0.00,2.68,6.26,0.92,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.31,0,0,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81882,"2022-09-29 05:44:20Z",64.76,73,29.548,29.539,40.64,99,280,1.79,2.91,6.26,0.99,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.68,2.88,0.8,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81899,"2022-09-29 05:44:37Z",64.76,73,29.548,29.539,40.64,99,257,0.00,2.91,6.26,0.99,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.68,0,0,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81916,"2022-09-29 05:44:54Z",64.76,73,29.548,29.539,40.64,99,261,1.57,2.91,6.26,1.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,4.68,2.53,0.7,0,13.59,53.11,350.29,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81933,"2022-09-29 05:45:11Z",64.76,73,29.542,29.533,40.64,99,269,0.00,3.13,6.26,1.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.04,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81950,"2022-09-29 05:45:28Z",64.76,73,29.542,29.533,40.64,99,264,1.57,3.13,6.26,1.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.04,2.53,0.7,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81967,"2022-09-29 05:45:45Z",64.76,73,29.542,29.533,40.64,99,269,0.00,3.13,6.26,1.21,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.04,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81984,"2022-09-29 05:46:02Z",64.76,73,29.542,29.533,40.64,99,303,1.57,3.13,6.26,1.21,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.04,2.53,0.7,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82001,"2022-09-29 05:46:19Z",64.76,73,29.542,29.533,40.64,99,300,1.34,4.03,6.26,1.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.49,2.16,0.6,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82018,"2022-09-29 05:46:36Z",64.76,73,29.542,29.533,40.64,99,266,1.34,4.03,6.26,1.35,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.49,2.16,0.6,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82035,"2022-09-29 05:46:53Z",64.76,73,29.542,29.533,40.64,99,249,2.01,4.03,6.26,1.35,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.49,3.23,0.9,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82052,"2022-09-29 05:47:10Z",64.76,73,29.542,29.533,40.64,99,257,1.79,4.03,6.26,1.42,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.49,2.88,0.8,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82069,"2022-09-29 05:47:27Z",64.76,73,29.542,29.533,40.64,99,253,2.01,4.03,6.26,1.49,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.49,3.23,0.9,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82086,"2022-09-29 05:47:44Z",64.76,73,29.542,29.533,40.64,99,276,1.57,4.03,6.26,1.56,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.49,2.53,0.7,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82103,"2022-09-29 05:48:01Z",64.76,73,29.542,29.533,40.64,99,253,0.00,4.03,6.26,1.56,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.49,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82120,"2022-09-29 05:48:18Z",64.76,73,29.542,29.533,40.64,99,272,1.57,3.80,6.26,1.63,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,55.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.12,2.53,0.7,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82137,"2022-09-29 05:48:35Z",64.76,73,29.542,29.533,40.64,99,260,1.12,3.80,6.26,1.70,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,30.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.12,1.8,0.5,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82154,"2022-09-29 05:48:52Z",64.76,73,29.542,29.533,40.64,99,286,1.34,3.80,6.26,1.78,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,30.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.12,2.16,0.6,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82174,"2022-09-29 05:49:12Z",64.76,73,29.542,29.533,40.64,99,268,0.00,3.80,6.26,1.85,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,30.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,6.12,0,0,0,13.59,53.11,350.29,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82188,"2022-09-29 05:49:26Z",64.76,73,29.542,29.533,40.64,99,267,2.46,3.36,6.26,1.85,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,30.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,5.41,3.96,1.1,0,13.59,53.11,350.29,0,1000.1,1000.41
