PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569717,"2022-09-01 01:09:19Z",71.60,63,30.209,30.200,54.50,94,293,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22,3.6,0,0,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569734,"2022-09-01 01:09:36Z",71.60,63,30.212,30.203,54.68,94,276,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.16,0.6,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569751,"2022-09-01 01:09:53Z",71.60,63,30.212,30.203,54.68,93,261,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.16,0.6,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569767,"2022-09-01 01:10:09Z",71.60,63,30.212,30.203,54.68,93,256,1.34,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.23,2.16,0.6,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569786,"2022-09-01 01:10:28Z",71.60,63,30.215,30.206,54.68,93,274,1.79,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.23,2.88,0.8,0,0,0,297.21,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569801,"2022-09-01 01:10:43Z",71.60,63,30.215,30.206,54.68,93,251,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569819,"2022-09-01 01:11:01Z",71.60,63,30.215,30.206,54.68,93,272,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.16,0.6,0,0,0,297.21,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569837,"2022-09-01 01:11:19Z",71.60,63,30.215,30.206,54.68,93,285,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569855,"2022-09-01 01:11:37Z",71.60,62,30.212,30.203,54.68,93,276,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569869,"2022-09-01 01:11:51Z",71.60,62,30.212,30.203,54.68,94,277,1.57,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.53,0.7,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569885,"2022-09-01 01:12:07Z",71.60,62,30.212,30.203,54.68,93,279,1.57,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.53,0.7,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569904,"2022-09-01 01:12:26Z",71.60,62,30.212,30.203,54.68,93,279,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569920,"2022-09-01 01:12:42Z",71.60,62,30.212,30.203,54.68,94,276,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569939,"2022-09-01 01:13:01Z",71.60,62,30.212,30.203,54.68,94,280,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.16,0.6,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569955,"2022-09-01 01:13:17Z",71.60,62,30.212,30.203,54.68,93,264,1.79,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.88,0.8,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569973,"2022-09-01 01:13:35Z",71.60,62,30.212,30.203,54.68,93,247,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,0,0,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,569991,"2022-09-01 01:13:53Z",71.60,62,30.212,30.203,54.68,93,275,1.79,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.88,0.8,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570007,"2022-09-01 01:14:09Z",71.60,62,30.212,30.203,54.68,93,250,1.57,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,2.53,0.7,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570021,"2022-09-01 01:14:23Z",71.60,62,30.212,30.203,54.68,93,269,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.6,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570040,"2022-09-01 01:14:42Z",71.60,62,30.209,30.200,54.86,93,278,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570057,"2022-09-01 01:14:59Z",71.60,62,30.209,30.200,54.86,93,282,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570077,"2022-09-01 01:15:19Z",71.60,62,30.209,30.200,54.86,93,269,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,1.8,0.5,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570091,"2022-09-01 01:15:33Z",71.60,62,30.206,30.197,54.86,93,256,1.57,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,2.53,0.7,0,0,0,297.21,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570107,"2022-09-01 01:15:49Z",71.60,62,30.206,30.197,54.86,93,290,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,0,0,0,0,0,297.21,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570123,"2022-09-01 01:16:05Z",71.60,62,30.206,30.197,54.86,93,276,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,0,0,0,0,0,297.21,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570141,"2022-09-01 01:16:23Z",71.60,62,30.206,30.197,54.86,93,258,1.34,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.23,2.16,0.6,0,0,0,297.21,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570159,"2022-09-01 01:16:41Z",71.60,62,30.209,30.200,54.86,93,276,1.12,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.23,1.8,0.5,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570177,"2022-09-01 01:16:59Z",71.60,62,30.209,30.200,54.86,93,269,1.57,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.23,2.53,0.7,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570195,"2022-09-01 01:17:17Z",71.60,62,30.209,30.200,54.86,93,306,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.23,0,0,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570209,"2022-09-01 01:17:31Z",71.60,62,30.203,30.194,54.86,93,303,1.12,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.23,1.8,0.5,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570229,"2022-09-01 01:17:51Z",71.60,62,30.203,30.194,54.86,93,276,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,2.16,0.6,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570243,"2022-09-01 01:18:05Z",71.60,62,30.203,30.194,54.86,93,269,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.31,2.53,0.7,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570261,"2022-09-01 01:18:23Z",71.60,62,30.203,30.194,54.86,93,272,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.31,2.88,0.8,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570276,"2022-09-01 01:18:38Z",71.60,63,30.203,30.194,54.86,93,272,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,7.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.31,1.8,0.5,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570295,"2022-09-01 01:18:57Z",71.60,63,30.203,30.194,54.86,93,284,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.31,1.8,0.5,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570311,"2022-09-01 01:19:13Z",71.60,63,30.203,30.194,54.86,93,277,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.31,2.53,0.7,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570329,"2022-09-01 01:19:31Z",71.60,62,30.209,30.200,54.86,93,296,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.31,2.88,0.8,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570345,"2022-09-01 01:19:47Z",71.60,62,30.209,30.200,55.04,93,289,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.31,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570363,"2022-09-01 01:20:05Z",71.60,62,30.209,30.200,55.04,93,279,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.31,2.53,0.7,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570381,"2022-09-01 01:20:23Z",71.60,62,30.209,30.200,55.04,93,280,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,2.88,0.8,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570395,"2022-09-01 01:20:37Z",71.60,63,30.209,30.200,55.04,93,274,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570412,"2022-09-01 01:20:54Z",71.60,63,30.209,30.200,55.04,93,269,1.12,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,1.8,0.5,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570430,"2022-09-01 01:21:12Z",71.60,63,30.209,30.200,55.04,93,311,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,0,0,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570449,"2022-09-01 01:21:31Z",71.60,63,30.209,30.200,55.04,93,285,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570465,"2022-09-01 01:21:47Z",71.60,63,30.209,30.200,55.22,93,253,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570481,"2022-09-01 01:22:03Z",71.60,63,30.209,30.200,55.22,93,276,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,2.53,0.7,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570501,"2022-09-01 01:22:23Z",71.60,63,30.209,30.200,55.22,93,285,2.24,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,4.31,3.6,1,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570515,"2022-09-01 01:22:37Z",71.60,62,30.209,30.200,55.22,93,261,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,4.31,1.8,0.5,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570533,"2022-09-01 01:22:55Z",71.60,62,30.209,30.200,55.04,93,258,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.31,0,0,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570547,"2022-09-01 01:23:09Z",71.60,62,30.209,30.200,55.04,93,283,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.31,2.88,0.8,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570565,"2022-09-01 01:23:27Z",71.60,63,30.209,30.200,55.04,93,284,2.01,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.31,3.23,0.9,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570583,"2022-09-01 01:23:45Z",71.60,63,30.209,30.200,55.04,93,276,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.31,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570601,"2022-09-01 01:24:03Z",71.60,63,30.209,30.200,55.04,93,284,2.01,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.31,3.23,0.9,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570617,"2022-09-01 01:24:19Z",71.60,63,30.209,30.200,55.04,93,268,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.31,1.8,0.5,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570635,"2022-09-01 01:24:37Z",71.60,62,30.203,30.194,55.04,93,285,1.12,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,1.8,0.5,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570651,"2022-09-01 01:24:53Z",71.60,62,30.203,30.194,55.04,93,294,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,2.53,0.7,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570669,"2022-09-01 01:25:11Z",71.60,62,30.203,30.194,55.04,93,284,1.12,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,1.8,0.5,0,0,0,297.21,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570685,"2022-09-01 01:25:27Z",71.60,62,30.209,30.200,55.22,93,291,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,3.23,0.9,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570703,"2022-09-01 01:25:45Z",71.60,62,30.209,30.200,55.22,93,283,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570719,"2022-09-01 01:26:01Z",71.60,62,30.209,30.200,55.22,93,269,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,0,0,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570739,"2022-09-01 01:26:21Z",71.60,62,30.209,30.200,55.22,93,280,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570751,"2022-09-01 01:26:33Z",71.60,62,30.209,30.200,55.22,93,290,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570769,"2022-09-01 01:26:51Z",71.60,62,30.209,30.200,55.22,93,274,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,2.53,0.7,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570787,"2022-09-01 01:27:09Z",71.60,62,30.209,30.200,55.22,93,298,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,2.16,0.6,0,0,0,297.21,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,570805,"2022-09-01 01:27:27Z",71.60,62,30.206,30.197,55.22,93,285,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,6.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,3.96,2.16,0.6,0,0,0,297.21,0,1022.59,1022.89
