PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108020,"2022-09-19 01:44:02Z",65.84,71,30.215,30.206,43.16,98,221,1.12,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,18.8,5.41,1.8,0.5,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108038,"2022-09-19 01:44:20Z",65.84,71,30.215,30.206,43.16,98,206,1.57,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,5.41,2.53,0.7,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108054,"2022-09-19 01:44:36Z",65.84,71,30.212,30.203,43.16,98,176,1.12,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,5.41,1.8,0.5,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108072,"2022-09-19 01:44:54Z",65.84,71,30.212,30.203,43.16,98,194,1.12,2.46,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,3.96,1.8,0.5,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108088,"2022-09-19 01:45:10Z",65.84,71,30.212,30.203,43.16,98,186,1.79,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,5.41,2.88,0.8,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108106,"2022-09-19 01:45:28Z",65.84,71,30.212,30.203,43.16,98,158,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,6.84,3.23,0.9,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108122,"2022-09-19 01:45:44Z",65.84,71,30.212,30.203,43.16,98,210,0.00,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,6.84,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108138,"2022-09-19 01:46:00Z",65.84,71,30.212,30.203,43.16,98,185,0.00,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,6.84,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108157,"2022-09-19 01:46:19Z",65.84,71,30.212,30.203,43.16,98,87,1.57,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,6.84,2.53,0.7,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108174,"2022-09-19 01:46:36Z",65.84,71,30.212,30.203,43.16,98,149,1.12,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,6.84,1.8,0.5,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108190,"2022-09-19 01:46:52Z",65.84,71,30.212,30.203,43.16,98,249,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,6.84,3.6,1,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108208,"2022-09-19 01:47:10Z",65.84,71,30.212,30.203,43.16,98,255,1.34,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,6.84,2.16,0.6,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108224,"2022-09-19 01:47:26Z",65.84,71,30.212,30.203,43.16,98,212,1.79,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,6.84,2.88,0.8,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108242,"2022-09-19 01:47:44Z",65.84,71,30.212,30.203,43.16,98,275,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,4.68,2.16,0.6,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108257,"2022-09-19 01:47:59Z",65.84,71,30.212,30.203,43.16,98,147,2.46,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,4.68,3.96,1.1,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108273,"2022-09-19 01:48:15Z",65.84,71,30.212,30.203,43.16,98,53,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,7.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,4.68,2.16,0.6,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108290,"2022-09-19 01:48:32Z",65.84,71,30.209,30.200,43.16,98,301,1.12,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,4.68,1.8,0.5,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108307,"2022-09-19 01:48:49Z",65.84,71,30.209,30.200,43.16,98,96,1.57,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,4.68,2.53,0.7,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108325,"2022-09-19 01:49:07Z",65.84,71,30.209,30.200,43.16,98,338,1.12,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,4.68,1.8,0.5,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108344,"2022-09-19 01:49:26Z",65.84,71,30.209,30.200,43.16,98,283,1.12,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,18.8,4.68,1.8,0.5,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108360,"2022-09-19 01:49:42Z",65.84,71,30.209,30.200,42.98,98,319,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108375,"2022-09-19 01:49:57Z",65.84,71,30.209,30.200,42.98,98,266,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108392,"2022-09-19 01:50:14Z",65.84,71,30.209,30.200,42.98,98,322,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,18.8,4.68,2.16,0.6,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108409,"2022-09-19 01:50:31Z",65.84,71,30.215,30.206,42.98,98,83,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108430,"2022-09-19 01:50:52Z",65.84,71,30.215,30.206,42.80,98,298,1.12,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,18.8,5.41,1.8,0.5,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108448,"2022-09-19 01:51:10Z",65.84,71,30.215,30.206,42.80,98,359,1.34,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,18.8,5.41,2.16,0.6,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108461,"2022-09-19 01:51:23Z",65.84,71,30.215,30.206,42.80,98,98,1.34,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,18.8,5.76,2.16,0.6,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108480,"2022-09-19 01:51:42Z",65.84,71,30.209,30.200,42.80,98,89,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,18.8,5.76,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108496,"2022-09-19 01:51:58Z",65.84,71,30.209,30.200,42.62,98,254,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.9,18.8,5.76,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108514,"2022-09-19 01:52:16Z",65.84,71,30.209,30.200,42.62,98,218,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.9,18.8,5.76,2.53,0.7,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108530,"2022-09-19 01:52:32Z",65.84,71,30.212,30.203,42.62,98,224,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.9,18.8,5.76,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108545,"2022-09-19 01:52:47Z",65.84,71,30.212,30.203,42.62,98,6,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.9,18.8,5.76,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108564,"2022-09-19 01:53:06Z",65.84,71,30.212,30.203,42.62,98,77,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.9,18.8,7.19,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108583,"2022-09-19 01:53:25Z",65.84,71,30.212,30.203,42.44,98,340,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.8,7.19,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108597,"2022-09-19 01:53:39Z",65.84,71,30.212,30.203,42.44,98,238,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.8,7.19,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108616,"2022-09-19 01:53:58Z",65.84,71,30.212,30.203,42.44,98,136,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.8,7.19,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108632,"2022-09-19 01:54:14Z",65.84,71,30.212,30.203,42.44,98,293,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.8,7.19,0,0,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108652,"2022-09-19 01:54:34Z",65.84,70,30.215,30.206,42.44,98,149,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.8,7.19,0,0,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108666,"2022-09-19 01:54:48Z",65.84,70,30.215,30.206,42.26,98,156,1.34,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,7.19,2.16,0.6,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108684,"2022-09-19 01:55:06Z",65.84,70,30.215,30.206,42.26,98,117,1.12,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,7.19,1.8,0.5,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108700,"2022-09-19 01:55:22Z",65.84,70,30.215,30.206,42.44,98,95,1.57,2.01,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.8,3.23,2.53,0.7,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108716,"2022-09-19 01:55:38Z",65.84,71,30.209,30.200,42.44,98,298,1.12,2.01,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.8,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108734,"2022-09-19 01:55:56Z",65.84,71,30.209,30.200,42.44,98,261,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108752,"2022-09-19 01:56:14Z",65.84,71,30.209,30.200,42.26,98,251,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108770,"2022-09-19 01:56:32Z",65.84,71,30.209,30.200,42.26,98,269,1.12,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,4.68,1.8,0.5,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108784,"2022-09-19 01:56:46Z",65.84,71,30.209,30.200,42.26,98,269,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108806,"2022-09-19 01:57:08Z",65.84,71,30.209,30.200,42.26,98,260,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108818,"2022-09-19 01:57:20Z",65.84,71,30.209,30.200,42.26,98,287,1.79,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,4.68,2.88,0.8,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108836,"2022-09-19 01:57:38Z",65.84,71,30.215,30.206,42.26,98,261,1.57,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,2.53,0.7,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108852,"2022-09-19 01:57:54Z",65.84,71,30.215,30.206,42.26,98,343,1.57,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,2.53,0.7,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108868,"2022-09-19 01:58:10Z",65.84,71,30.215,30.206,42.26,98,255,1.34,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,2.16,0.6,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108890,"2022-09-19 01:58:32Z",65.84,70,30.215,30.206,42.26,98,290,0.00,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,0,0,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108904,"2022-09-19 01:58:46Z",65.84,70,30.215,30.206,42.26,98,259,1.34,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,2.16,0.6,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108922,"2022-09-19 01:59:04Z",65.84,70,30.215,30.206,42.26,98,127,1.12,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,1.8,0.5,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108938,"2022-09-19 01:59:20Z",65.84,70,30.215,30.206,42.26,98,289,1.34,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,2.16,0.6,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108954,"2022-09-19 01:59:36Z",65.84,71,30.206,30.197,42.26,98,166,1.12,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,1.8,0.5,0,0,33.71,330.91,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108972,"2022-09-19 01:59:54Z",65.84,71,30.206,30.197,42.26,98,195,1.12,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.8,6.84,1.8,0.5,0,0,33.71,330.91,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1108988,"2022-09-19 02:00:10Z",65.84,71,30.206,30.197,42.08,98,255,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1109007,"2022-09-19 02:00:29Z",65.84,71,30.209,30.200,42.08,98,151,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1109023,"2022-09-19 02:00:45Z",65.84,71,30.209,30.200,42.08,98,94,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.8,4.68,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1109039,"2022-09-19 02:01:01Z",65.84,71,30.209,30.200,42.08,98,243,0.00,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.8,5.04,0,0,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1109059,"2022-09-19 02:01:21Z",65.84,71,30.209,30.200,42.08,98,104,1.34,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.8,5.04,2.16,0.6,0,0,33.71,330.91,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1109075,"2022-09-19 02:01:37Z",65.84,71,30.212,30.203,42.08,98,104,1.57,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.8,5.04,2.53,0.7,0,0,33.71,330.91,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1109095,"2022-09-19 02:01:57Z",65.84,71,30.212,30.203,42.08,98,100,0.00,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.8,5.04,0,0,0,0,33.71,330.91,0,1022.79,1023.1
