PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:00:44Z",63.0,69,30.118,30.118,161.0,57.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:01:01Z",63.0,69,30.118,30.118,161.0,57.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:01:18Z",63.0,69,30.115,30.115,127.0,57.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:01:35Z",63.0,69,30.115,30.115,127.0,57.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:01:52Z",63.0,69,30.115,30.115,127.0,57.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:02:09Z",62.8,69,30.115,30.115,127.0,57.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:02:26Z",62.8,69,30.115,30.115,127.0,57.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:02:43Z",62.8,69,30.115,30.115,127.0,57.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:03:00Z",62.8,69,30.115,30.115,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:03:17Z",63.0,69,30.121,30.121,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:03:34Z",63.0,69,30.121,30.121,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:03:51Z",63.0,69,30.121,30.121,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:04:08Z",62.8,69,30.118,30.118,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:04:25Z",62.8,69,30.118,30.118,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:04:42Z",62.8,69,30.118,30.118,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:04:59Z",62.8,69,30.118,30.118,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:05:16Z",62.8,69,30.124,30.124,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:05:33Z",62.8,69,30.124,30.124,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:05:50Z",62.8,69,30.124,30.124,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:06:07Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:06:24Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:06:41Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:06:58Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:07:15Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:07:32Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:07:49Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:08:06Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:08:23Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:08:40Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:08:57Z",62.8,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:09:14Z",62.8,69,30.115,30.115,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:09:31Z",62.8,69,30.115,30.115,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:09:48Z",62.8,69,30.115,30.115,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:10:05Z",62.8,69,30.115,30.115,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:10:22Z",63.0,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:10:39Z",63.0,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:10:56Z",63.0,69,30.112,30.112,127.0,57.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:11:13Z",62.8,69,30.118,30.118,109.0,57.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:11:30Z",62.8,69,30.118,30.118,109.0,57.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:11:47Z",62.8,69,30.118,30.118,109.0,57.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:12:04Z",62.8,69,30.118,30.118,109.0,57.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:12:21Z",62.8,69,30.112,30.112,109.0,57.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:12:38Z",62.8,69,30.112,30.112,109.0,57.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:12:55Z",62.8,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:13:12Z",62.8,69,30.109,30.109,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:13:29Z",62.8,69,30.109,30.109,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:13:46Z",62.8,69,30.109,30.109,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:14:03Z",62.8,69,30.109,30.109,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:14:20Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:14:37Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:14:54Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:15:11Z",62.8,69,30.115,30.115,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:15:28Z",62.8,69,30.115,30.115,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:15:45Z",62.8,69,30.115,30.115,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:16:02Z",62.8,69,30.115,30.115,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:16:19Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:16:36Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:16:53Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:17:10Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:17:27Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:17:44Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:18:01Z",63.0,69,30.112,30.112,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:18:18Z",63.0,69,30.109,30.109,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:18:35Z",63.0,69,30.109,30.109,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:18:52Z",63.0,69,30.109,30.109,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:19:09Z",63.0,69,30.115,30.115,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:19:26Z",63.0,69,30.115,30.115,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:19:43Z",63.0,69,30.115,30.115,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:20:00Z",63.0,69,30.115,30.115,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:20:17Z",63.0,69,30.106,30.106,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.51,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:20:34Z",63.0,69,30.106,30.106,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.51,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:20:51Z",63.0,69,30.106,30.106,109.0,58.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.51,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:21:08Z",63.0,69,30.124,30.124,139.0,58.3,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:21:25Z",63.0,69,30.124,30.124,139.0,58.3,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:21:42Z",63.0,69,30.124,30.124,139.0,58.3,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:21:59Z",63.0,69,30.124,30.124,139.0,58.3,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:22:16Z",63.0,69,30.115,30.115,139.0,58.3,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:22:33Z",63.0,69,30.115,30.115,139.0,58.3,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:22:50Z",63.0,69,30.115,30.115,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:23:07Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:23:24Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:23:41Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:23:58Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:24:15Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:24:32Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:24:49Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:25:06Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:25:23Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:25:40Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:25:57Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:26:14Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:26:31Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:26:48Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:27:05Z",63.0,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:27:22Z",63.1,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:27:39Z",63.1,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:27:56Z",63.1,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:28:13Z",63.1,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:28:30Z",63.1,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:28:47Z",63.1,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:29:04Z",63.1,69,30.112,30.112,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:29:21Z",63.1,69,30.106,30.106,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.51,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:29:38Z",63.1,69,30.106,30.106,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.51,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:29:55Z",63.1,69,30.106,30.106,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.51,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:30:12Z",63.1,69,30.118,30.118,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:30:29Z",63.1,69,30.118,30.118,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:30:46Z",63.1,69,30.118,30.118,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:31:03Z",63.1,69,30.118,30.118,139.0,59.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:31:20Z",63.1,69,30.112,30.112,170.0,59.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:31:37Z",63.1,69,30.112,30.112,170.0,59.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:31:54Z",63.1,69,30.112,30.112,170.0,59.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:32:11Z",63.1,69,30.109,30.109,170.0,59.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:32:28Z",63.1,69,30.109,30.109,170.0,59.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:32:46Z",63.1,69,30.109,30.109,170.0,60.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:33:02Z",63.1,69,30.109,30.109,170.0,60.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:33:19Z",63.1,69,30.109,30.109,170.0,60.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:33:36Z",63.1,69,30.109,30.109,170.0,60.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:33:53Z",63.1,69,30.109,30.109,170.0,60.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:34:10Z",63.1,69,30.109,30.109,170.0,60.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 02:34:27Z",63.1,69,30.109,30.109,170.0,60.3,0,5,1645378640,5,5,868M,GW1100A,17.28,1019.61,1019.61
