PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567700,21888,"2024-03-06 08:08:02Z",64.22,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567717,21888,"2024-03-06 08:08:19Z",64.22,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567734,21888,"2024-03-06 08:08:36Z",64.22,76,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567751,21888,"2024-03-06 08:08:53Z",64.22,76,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567768,21888,"2024-03-06 08:09:10Z",64.22,76,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567785,21888,"2024-03-06 08:09:27Z",64.22,76,30.132,30.124,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567802,21740,"2024-03-06 08:09:44Z",64.22,76,30.132,30.124,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567819,21888,"2024-03-06 08:10:01Z",64.22,76,30.132,30.124,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567853,21888,"2024-03-06 08:10:35Z",64.22,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567870,21888,"2024-03-06 08:10:52Z",64.22,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567887,21888,"2024-03-06 08:11:09Z",64.22,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567921,21888,"2024-03-06 08:11:43Z",64.04,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567955,21888,"2024-03-06 08:12:17Z",64.04,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2567972,21888,"2024-03-06 08:12:34Z",64.04,76,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,130.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568006,21888,"2024-03-06 08:13:08Z",64.04,76,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568023,21888,"2024-03-06 08:13:25Z",64.04,76,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568057,21888,"2024-03-06 08:13:59Z",64.04,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568074,21888,"2024-03-06 08:14:16Z",64.04,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568108,21888,"2024-03-06 08:14:50Z",64.04,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568125,21888,"2024-03-06 08:15:07Z",64.04,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568160,21888,"2024-03-06 08:15:42Z",64.04,75,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568176,21672,"2024-03-06 08:15:58Z",64.04,75,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568194,21672,"2024-03-06 08:16:16Z",64.04,75,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568210,21672,"2024-03-06 08:16:32Z",64.04,75,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568227,21672,"2024-03-06 08:16:49Z",64.04,75,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568261,21672,"2024-03-06 08:17:23Z",64.04,75,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568278,21672,"2024-03-06 08:17:40Z",64.04,75,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568312,21888,"2024-03-06 08:18:14Z",64.04,75,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568329,21888,"2024-03-06 08:18:31Z",64.04,75,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568363,21888,"2024-03-06 08:19:05Z",64.04,75,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568380,21888,"2024-03-06 08:19:22Z",64.04,75,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568414,21888,"2024-03-06 08:19:56Z",63.86,75,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568448,21888,"2024-03-06 08:20:30Z",63.86,75,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568482,21888,"2024-03-06 08:21:04Z",63.86,75,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568516,21888,"2024-03-06 08:21:38Z",63.86,76,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568533,21888,"2024-03-06 08:21:55Z",63.86,76,30.135,30.127,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568567,21888,"2024-03-06 08:22:29Z",63.86,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568584,21888,"2024-03-06 08:22:46Z",63.86,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568618,21888,"2024-03-06 08:23:20Z",63.86,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568635,21888,"2024-03-06 08:23:37Z",63.86,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568669,21888,"2024-03-06 08:24:11Z",63.86,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568686,21888,"2024-03-06 08:24:28Z",63.86,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568720,21888,"2024-03-06 08:25:02Z",63.86,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568737,20392,"2024-03-06 08:25:19Z",63.86,76,30.141,30.132,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568771,21888,"2024-03-06 08:25:53Z",63.86,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568788,21888,"2024-03-06 08:26:10Z",63.86,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568822,21888,"2024-03-06 08:26:44Z",63.68,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568839,21888,"2024-03-06 08:27:01Z",63.68,76,30.138,30.129,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568873,21888,"2024-03-06 08:27:35Z",63.86,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568890,21888,"2024-03-06 08:27:52Z",63.86,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568924,21888,"2024-03-06 08:28:26Z",63.86,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568941,21888,"2024-03-06 08:28:43Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568975,21888,"2024-03-06 08:29:17Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2568992,21888,"2024-03-06 08:29:34Z",63.86,76,30.150,30.141,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569009,21888,"2024-03-06 08:29:51Z",63.86,76,30.150,30.141,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569026,18668,"2024-03-06 08:30:08Z",63.86,76,30.150,30.141,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569060,21888,"2024-03-06 08:30:42Z",63.68,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569094,21888,"2024-03-06 08:31:16Z",63.68,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569111,21888,"2024-03-06 08:31:33Z",63.68,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569128,21888,"2024-03-06 08:31:50Z",63.68,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569145,21888,"2024-03-06 08:32:07Z",63.68,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569162,21888,"2024-03-06 08:32:24Z",63.68,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569180,21888,"2024-03-06 08:32:42Z",63.68,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569196,21888,"2024-03-06 08:32:58Z",63.68,76,30.147,30.138,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,131.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569230,21888,"2024-03-06 08:33:32Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569247,20280,"2024-03-06 08:33:49Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569281,21888,"2024-03-06 08:34:23Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569298,21888,"2024-03-06 08:34:40Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569332,21888,"2024-03-06 08:35:14Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569349,21888,"2024-03-06 08:35:31Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569383,21888,"2024-03-06 08:36:05Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569400,21888,"2024-03-06 08:36:22Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569434,21888,"2024-03-06 08:36:56Z",63.68,76,30.150,30.141,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569468,21888,"2024-03-06 08:37:30Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569502,21888,"2024-03-06 08:38:04Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569519,21888,"2024-03-06 08:38:21Z",63.68,76,30.144,30.135,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569536,21888,"2024-03-06 08:38:38Z",63.68,76,30.150,30.141,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569553,20276,"2024-03-06 08:38:55Z",63.68,76,30.150,30.141,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2569570,21888,"2024-03-06 08:39:12Z",63.68,76,30.150,30.141,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,113.0,132.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1020.69,1021
