PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441338,"2022-11-03 05:27:52Z",64.58,82,29.595,29.586,52.16,98,72,1.57,4.03,12.08,0.00,0,0.260,0.217,0.138,0.173,0.461,0.394,17.728,17.728,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.49,2.53,0.7,4.39,11.71,10.01,450.29,6.6,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441355,"2022-11-03 05:28:09Z",64.58,82,29.595,29.586,52.16,98,71,2.24,4.03,12.08,0.00,0,0.236,0.217,0.138,0.173,0.461,0.394,17.728,17.728,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.49,3.6,1,4.39,11.71,10.01,450.29,5.99,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441372,"2022-11-03 05:28:26Z",64.58,82,29.595,29.586,52.16,98,98,2.24,4.03,12.08,0.00,0,0.236,0.217,0.138,0.173,0.461,0.394,17.728,17.728,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.49,3.6,1,4.39,11.71,10.01,450.29,5.99,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441389,"2022-11-03 05:28:43Z",64.58,82,29.589,29.580,52.16,98,73,1.57,4.03,12.08,0.00,0,0.236,0.217,0.138,0.173,0.461,0.394,17.728,17.728,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.49,2.53,0.7,4.39,11.71,10.01,450.29,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441406,"2022-11-03 05:29:00Z",64.58,82,29.589,29.580,52.16,98,73,2.24,3.80,12.08,0.00,0,0.189,0.217,0.138,0.173,0.461,0.394,17.728,17.728,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,3.6,1,4.39,11.71,10.01,450.29,4.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441423,"2022-11-03 05:29:17Z",64.58,82,29.589,29.580,52.16,98,85,2.24,3.80,12.08,0.00,0,0.236,0.224,0.146,0.181,0.469,0.402,17.736,17.736,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,3.6,1,4.6,11.91,10.21,450.49,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441440,"2022-11-03 05:29:34Z",64.58,82,29.589,29.580,52.16,98,65,1.34,3.80,12.08,0.00,0,0.236,0.224,0.146,0.181,0.469,0.402,17.736,17.736,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,2.16,0.6,4.6,11.91,10.21,450.49,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441458,"2022-11-03 05:29:52Z",64.58,82,29.589,29.580,52.16,98,65,2.46,3.80,12.08,0.00,0,0.236,0.224,0.146,0.181,0.469,0.402,17.736,17.736,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,3.96,1.1,4.6,11.91,10.21,450.49,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441474,"2022-11-03 05:30:08Z",64.58,82,29.589,29.580,52.16,98,51,1.79,3.80,12.08,0.00,0,0.236,0.224,0.146,0.181,0.469,0.402,17.736,17.736,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,2.88,0.8,4.6,11.91,10.21,450.49,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441491,"2022-11-03 05:30:25Z",64.58,82,29.589,29.580,52.16,98,70,1.79,3.80,12.08,0.00,0,0.236,0.224,0.146,0.181,0.469,0.402,17.736,17.736,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,2.88,0.8,4.6,11.91,10.21,450.49,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441508,"2022-11-03 05:30:42Z",64.58,82,29.589,29.580,52.16,98,62,1.79,3.80,12.08,0.00,0,0.236,0.224,0.146,0.181,0.469,0.402,17.736,17.736,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,2.88,0.8,4.6,11.91,10.21,450.49,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441525,"2022-11-03 05:30:59Z",64.58,82,29.589,29.580,52.16,98,80,2.46,3.80,12.08,0.00,0,0.260,0.228,0.150,0.185,0.472,0.406,17.740,17.740,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,3.96,1.1,4.7,11.99,10.31,450.6,6.6,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441542,"2022-11-03 05:31:16Z",64.58,82,29.589,29.580,52.16,98,54,2.24,3.80,12.08,0.00,0,0.189,0.228,0.150,0.185,0.472,0.406,17.740,17.740,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,6.12,3.6,1,4.7,11.99,10.31,450.6,4.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441559,"2022-11-03 05:31:33Z",64.58,82,29.589,29.580,52.16,98,61,1.57,2.91,12.08,0.00,0,0.189,0.228,0.150,0.185,0.472,0.406,17.740,17.740,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,4.68,2.53,0.7,4.7,11.99,10.31,450.6,4.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441576,"2022-11-03 05:31:50Z",64.58,82,29.589,29.580,52.16,98,65,1.34,2.91,12.08,0.00,0,0.189,0.228,0.150,0.185,0.472,0.406,17.740,17.740,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,4.68,2.16,0.6,4.7,11.99,10.31,450.6,4.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441593,"2022-11-03 05:32:07Z",64.58,82,29.589,29.580,52.16,98,44,0.00,2.91,12.08,0.00,0,0.189,0.228,0.150,0.185,0.472,0.406,17.740,17.740,4.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,4.68,0,0,4.7,11.99,10.31,450.6,4.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441610,"2022-11-03 05:32:24Z",64.58,82,29.589,29.580,52.16,98,96,1.79,3.36,12.08,0.00,0,0.189,0.228,0.150,0.185,0.472,0.406,17.740,17.740,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,5.41,2.88,0.8,4.7,11.99,10.31,450.6,4.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441627,"2022-11-03 05:32:41Z",64.58,82,29.589,29.580,52.16,98,89,2.01,3.36,12.08,0.00,0,0.236,0.236,0.157,0.193,0.480,0.413,17.748,17.748,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,5.41,3.23,0.9,4.9,12.19,10.49,450.8,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441644,"2022-11-03 05:32:58Z",64.58,82,29.589,29.580,52.16,98,93,2.01,3.36,12.08,0.00,0,0.236,0.236,0.157,0.193,0.480,0.413,17.748,17.748,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,5.41,3.23,0.9,4.9,12.19,10.49,450.8,5.99,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441661,"2022-11-03 05:33:15Z",64.58,82,29.589,29.580,51.98,98,74,1.57,3.36,12.08,0.00,0,0.213,0.236,0.157,0.193,0.480,0.413,17.748,17.748,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,5.41,2.53,0.7,4.9,12.19,10.49,450.8,5.41,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441678,"2022-11-03 05:33:32Z",64.58,82,29.589,29.580,51.98,98,115,1.79,3.36,12.08,0.00,0,0.213,0.236,0.157,0.193,0.480,0.413,17.748,17.748,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,5.41,2.88,0.8,4.9,12.19,10.49,450.8,5.41,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441695,"2022-11-03 05:33:49Z",64.58,82,29.577,29.568,51.98,98,72,2.01,4.03,12.08,0.00,0,0.213,0.236,0.157,0.193,0.480,0.413,17.748,17.748,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,6.49,3.23,0.9,4.9,12.19,10.49,450.8,5.41,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441712,"2022-11-03 05:34:06Z",64.58,82,29.577,29.568,51.98,98,102,1.12,4.03,12.08,0.00,0,0.213,0.236,0.157,0.193,0.480,0.413,17.748,17.748,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,6.49,1.8,0.5,4.9,12.19,10.49,450.8,5.41,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441729,"2022-11-03 05:34:23Z",64.58,82,29.577,29.568,51.98,98,97,2.46,4.03,12.08,0.00,0,0.213,0.236,0.157,0.193,0.480,0.413,17.748,17.748,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,6.49,3.96,1.1,4.9,12.19,10.49,450.8,5.41,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441746,"2022-11-03 05:34:40Z",64.58,82,29.586,29.577,51.98,98,84,1.34,4.03,12.08,0.00,0,0.213,0.236,0.157,0.193,0.480,0.413,17.748,17.748,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,6.49,2.16,0.6,4.9,12.19,10.49,450.8,5.41,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441763,"2022-11-03 05:34:57Z",64.58,82,29.586,29.577,51.98,98,53,1.57,4.03,12.08,0.00,0,0.236,0.240,0.161,0.197,0.484,0.417,17.752,17.752,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,6.49,2.53,0.7,5,12.29,10.59,450.9,5.99,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441780,"2022-11-03 05:35:14Z",64.58,82,29.586,29.577,51.98,98,77,2.46,4.03,12.08,0.00,0,0.189,0.240,0.161,0.197,0.484,0.417,17.752,17.752,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,6.49,3.96,1.1,5,12.29,10.59,450.9,4.8,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441797,"2022-11-03 05:35:31Z",64.58,82,29.586,29.577,51.98,98,58,1.79,4.03,12.08,0.00,0,0.189,0.240,0.161,0.197,0.484,0.417,17.752,17.752,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,6.49,2.88,0.8,5,12.29,10.59,450.9,4.8,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441814,"2022-11-03 05:35:48Z",64.76,82,29.583,29.574,52.16,98,75,2.01,4.03,12.08,0.00,0,0.189,0.240,0.161,0.197,0.484,0.417,17.752,17.752,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.2,6.49,3.23,0.9,5,12.29,10.59,450.9,4.8,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441831,"2022-11-03 05:36:05Z",64.76,82,29.583,29.574,51.98,98,62,1.12,3.13,12.08,0.00,0,0.165,0.240,0.161,0.197,0.484,0.417,17.752,17.752,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.04,1.8,0.5,5,12.29,10.59,450.9,4.19,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441848,"2022-11-03 05:36:22Z",64.76,82,29.583,29.574,51.98,98,61,1.34,3.13,12.08,0.00,0,0.165,0.240,0.161,0.197,0.484,0.417,17.752,17.752,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.04,2.16,0.6,5,12.29,10.59,450.9,4.19,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441865,"2022-11-03 05:36:39Z",64.76,82,29.586,29.577,51.98,98,40,1.34,3.13,12.08,0.00,0,0.213,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.04,2.16,0.6,5.21,12.5,10.8,451.1,5.41,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441882,"2022-11-03 05:36:56Z",64.76,82,29.586,29.577,51.98,98,77,0.00,3.13,12.08,0.00,0,0.213,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.04,0,0,5.21,12.5,10.8,451.1,5.41,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441899,"2022-11-03 05:37:13Z",64.76,82,29.586,29.577,51.98,98,69,1.34,3.13,12.08,0.00,0,0.189,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.04,2.16,0.6,5.21,12.5,10.8,451.1,4.8,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441916,"2022-11-03 05:37:30Z",64.76,82,29.586,29.577,51.98,98,66,1.34,2.68,12.08,0.00,0,0.189,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.16,0.6,5.21,12.5,10.8,451.1,4.8,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441933,"2022-11-03 05:37:47Z",64.76,82,29.580,29.571,51.98,98,101,0.00,2.68,12.08,0.00,0,0.189,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,0,0,5.21,12.5,10.8,451.1,4.8,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441950,"2022-11-03 05:38:04Z",64.76,82,29.580,29.571,51.98,98,91,1.34,2.68,12.08,0.00,0,0.189,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.16,0.6,5.21,12.5,10.8,451.1,4.8,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441967,"2022-11-03 05:38:21Z",64.76,82,29.580,29.571,51.98,98,86,1.57,2.68,12.08,0.00,0,0.189,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.53,0.7,5.21,12.5,10.8,451.1,4.8,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441984,"2022-11-03 05:38:38Z",64.76,82,29.580,29.571,51.98,98,113,1.57,2.68,12.08,0.00,0,0.189,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.53,0.7,5.21,12.5,10.8,451.1,4.8,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442001,"2022-11-03 05:38:55Z",64.76,82,29.583,29.574,51.98,98,94,1.57,2.68,12.08,0.00,0,0.189,0.248,0.169,0.205,0.492,0.425,17.760,17.760,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.53,0.7,5.21,12.5,10.8,451.1,4.8,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442018,"2022-11-03 05:39:12Z",64.76,82,29.583,29.574,51.98,98,48,1.57,2.68,12.08,0.00,0,0.165,0.252,0.173,0.209,0.496,0.429,17.764,17.764,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.53,0.7,5.31,12.6,10.9,451.21,4.19,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442035,"2022-11-03 05:39:29Z",64.76,82,29.583,29.574,51.98,98,78,1.57,2.68,12.08,0.00,0,0.165,0.252,0.173,0.209,0.496,0.429,17.764,17.764,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.53,0.7,5.31,12.6,10.9,451.21,4.19,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442052,"2022-11-03 05:39:46Z",64.76,82,29.583,29.574,51.98,98,61,0.00,2.68,12.08,0.00,0,0.165,0.252,0.173,0.209,0.496,0.429,17.764,17.764,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,0,0,5.31,12.6,10.9,451.21,4.19,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442069,"2022-11-03 05:40:03Z",64.76,82,29.583,29.574,51.98,98,78,1.34,2.68,12.08,0.00,0,0.142,0.252,0.169,0.209,0.496,0.429,17.764,17.764,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.16,0.6,5.31,12.6,10.9,451.21,3.61,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442086,"2022-11-03 05:40:20Z",64.76,82,29.583,29.574,51.98,98,88,0.00,2.68,12.08,0.00,0,0.142,0.252,0.169,0.209,0.496,0.429,17.764,17.764,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,0,0,5.31,12.6,10.9,451.21,3.61,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442103,"2022-11-03 05:40:37Z",64.76,82,29.583,29.574,51.98,98,86,1.57,2.68,12.08,0.00,0,0.142,0.252,0.169,0.209,0.496,0.429,17.764,17.764,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.53,0.7,5.31,12.6,10.9,451.21,3.61,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442120,"2022-11-03 05:40:54Z",64.76,82,29.583,29.574,51.98,98,121,1.12,2.46,12.08,0.00,0,0.165,0.256,0.173,0.213,0.500,0.433,17.768,17.768,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,3.96,1.8,0.5,5.41,12.7,11,451.31,4.19,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442137,"2022-11-03 05:41:11Z",64.76,82,29.583,29.574,51.98,98,108,1.34,2.46,12.08,0.00,0,0.165,0.256,0.173,0.213,0.500,0.433,17.768,17.768,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,3.96,2.16,0.6,5.41,12.7,11,451.31,4.19,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442154,"2022-11-03 05:41:28Z",64.76,82,29.583,29.574,51.98,98,128,0.00,2.46,12.08,0.00,0,0.165,0.256,0.173,0.213,0.500,0.433,17.768,17.768,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,3.96,0,0,5.41,12.7,11,451.31,4.19,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442171,"2022-11-03 05:41:45Z",64.76,82,29.580,29.571,51.98,98,168,1.79,2.68,12.08,0.00,0,0.165,0.256,0.173,0.213,0.500,0.433,17.768,17.768,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.88,0.8,5.41,12.7,11,451.31,4.19,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442188,"2022-11-03 05:42:02Z",64.76,82,29.580,29.571,51.98,98,76,0.00,2.68,12.08,0.00,0,0.118,0.256,0.173,0.213,0.500,0.433,17.768,17.768,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,0,0,5.41,12.7,11,451.31,3,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442206,"2022-11-03 05:42:20Z",64.76,82,29.580,29.571,51.98,98,62,0.00,2.68,12.08,0.00,0,0.165,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,0,0,5.59,12.9,11.2,451.51,4.19,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442222,"2022-11-03 05:42:36Z",64.76,82,29.580,29.571,51.98,98,99,1.12,2.68,12.08,0.00,0,0.165,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,1.8,0.5,5.59,12.9,11.2,451.51,4.19,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442239,"2022-11-03 05:42:53Z",64.76,82,29.586,29.577,51.98,98,102,1.57,2.68,12.08,0.00,0,0.165,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,2.53,0.7,5.59,12.9,11.2,451.51,4.19,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442256,"2022-11-03 05:43:10Z",64.76,82,29.586,29.577,51.98,98,91,0.00,2.68,12.08,0.00,0,0.165,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.31,0,0,5.59,12.9,11.2,451.51,4.19,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442273,"2022-11-03 05:43:27Z",64.76,82,29.586,29.577,51.98,98,89,1.79,2.91,12.08,0.00,0,0.165,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.68,2.88,0.8,5.59,12.9,11.2,451.51,4.19,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442290,"2022-11-03 05:43:44Z",64.76,82,29.580,29.571,51.98,98,42,2.24,2.91,12.08,0.00,0,0.165,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,4.68,3.6,1,5.59,12.9,11.2,451.51,4.19,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442307,"2022-11-03 05:44:01Z",64.76,82,29.580,29.571,51.98,98,35,1.79,3.36,12.08,0.00,0,0.142,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.41,2.88,0.8,5.59,12.9,11.2,451.51,3.61,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442324,"2022-11-03 05:44:18Z",64.76,82,29.580,29.571,51.98,98,70,1.57,3.36,12.08,0.00,0,0.142,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.41,2.53,0.7,5.59,12.9,11.2,451.51,3.61,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442341,"2022-11-03 05:44:35Z",64.76,82,29.580,29.571,51.98,98,74,1.34,3.36,12.08,0.00,0,0.142,0.264,0.181,0.220,0.508,0.441,17.776,17.776,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.41,2.16,0.6,5.59,12.9,11.2,451.51,3.61,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442358,"2022-11-03 05:44:52Z",64.76,82,29.586,29.577,51.98,98,85,0.00,3.36,12.08,0.00,0,0.165,0.268,0.185,0.224,0.512,0.445,17.780,17.780,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.41,0,0,5.69,13,11.3,451.61,4.19,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442375,"2022-11-03 05:45:09Z",64.76,82,29.586,29.577,51.98,98,38,1.12,3.36,12.08,0.00,0,0.165,0.268,0.177,0.224,0.512,0.445,17.780,17.780,5.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,5.41,1.8,0.5,5.69,13,11.3,451.61,4.19,1001.59,1001.9
