PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577327,"2023-04-21 03:34:39Z",62.60,69,29.979,29.970,44.60,99,303,2.01,4.03,8.72,0.00,0,0.071,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7,17,6.49,3.23,0.9,0.89,3.81,58.29,221.41,1.8,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577344,"2023-04-21 03:34:56Z",62.60,69,29.979,29.970,44.60,99,289,0.00,4.03,8.72,0.00,0,0.071,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7,17,6.49,0,0,0.89,3.81,58.29,221.41,1.8,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577361,"2023-04-21 03:35:13Z",62.60,69,29.979,29.970,44.60,99,286,1.79,4.03,8.72,0.00,0,0.071,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7,17,6.49,2.88,0.8,0.89,3.81,58.29,221.41,1.8,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577378,"2023-04-21 03:35:30Z",62.60,69,29.979,29.970,44.60,99,254,2.01,4.03,8.72,0.00,0,0.071,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7,17,6.49,3.23,0.9,0.89,3.81,58.29,221.41,1.8,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577395,"2023-04-21 03:35:47Z",62.60,69,29.979,29.970,44.60,99,273,2.46,4.03,8.72,0.00,0,0.071,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7,17,6.49,3.96,1.1,0.89,3.81,58.29,221.41,1.8,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577412,"2023-04-21 03:36:04Z",62.60,69,29.982,29.973,44.60,99,281,2.01,4.03,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7,17,6.49,3.23,0.9,0.89,3.81,58.29,221.41,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577429,"2023-04-21 03:36:21Z",62.60,69,29.982,29.973,44.60,99,288,1.57,2.91,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7,17,4.68,2.53,0.7,0.89,3.81,58.29,221.41,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577446,"2023-04-21 03:36:38Z",62.60,69,29.982,29.973,44.60,99,295,1.79,5.37,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,8.64,2.88,0.8,0.89,3.81,58.29,221.41,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577463,"2023-04-21 03:36:55Z",62.60,69,29.982,29.973,44.60,99,305,4.03,5.82,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,9.37,6.49,1.8,0.89,3.81,58.29,221.41,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577480,"2023-04-21 03:37:12Z",62.60,69,29.982,29.973,44.60,99,297,2.01,5.82,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,9.37,3.23,0.9,0.89,3.81,58.29,221.41,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577497,"2023-04-21 03:37:29Z",62.60,69,29.982,29.973,44.60,99,305,2.46,5.82,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,9.37,3.96,1.1,0.89,3.81,58.29,221.41,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577514,"2023-04-21 03:37:46Z",62.60,69,29.982,29.973,44.60,99,293,1.12,5.82,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,9.37,1.8,0.5,0.89,3.81,58.29,221.41,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577531,"2023-04-21 03:38:03Z",62.60,69,29.979,29.970,44.60,99,297,0.00,5.82,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,9.37,0,0,0.89,3.81,58.29,221.41,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577548,"2023-04-21 03:38:20Z",62.60,69,29.979,29.970,44.60,99,298,2.68,5.82,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,9.37,4.31,1.2,0.89,3.81,58.29,221.41,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577565,"2023-04-21 03:38:37Z",62.60,69,29.979,29.970,44.60,99,303,3.13,5.14,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,8.27,5.04,1.4,0.89,3.81,58.29,221.41,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577582,"2023-04-21 03:38:54Z",62.60,69,29.979,29.970,44.60,99,294,2.24,5.14,8.72,0.00,0,0.047,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,8.27,3.6,1,0.89,3.81,58.29,221.41,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577599,"2023-04-21 03:39:11Z",62.60,69,29.979,29.970,44.60,99,310,2.68,5.14,8.72,0.00,0,0.024,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,8.27,4.31,1.2,0.89,3.81,58.29,221.41,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577616,"2023-04-21 03:39:28Z",62.60,69,29.979,29.970,44.60,99,301,3.36,5.14,8.72,0.00,0,0.024,0.150,0.035,0.035,0.150,2.295,8.717,8.717,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,8.27,5.41,1.5,0.89,3.81,58.29,221.41,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577633,"2023-04-21 03:39:45Z",62.60,69,29.979,29.970,44.60,99,284,3.36,4.92,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,7.92,5.41,1.5,0.99,3.91,58.39,221.49,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577650,"2023-04-21 03:40:02Z",62.60,69,29.976,29.967,44.78,99,287,2.46,4.92,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.92,3.96,1.1,0.99,3.91,58.39,221.49,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577667,"2023-04-21 03:40:19Z",62.60,69,29.976,29.967,44.78,99,287,3.13,4.92,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.92,5.04,1.4,0.99,3.91,58.39,221.49,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577684,"2023-04-21 03:40:36Z",62.60,69,29.976,29.967,44.78,99,305,2.68,4.92,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.92,4.31,1.2,0.99,3.91,58.39,221.49,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577701,"2023-04-21 03:40:53Z",62.60,69,29.976,29.967,44.78,99,306,2.91,4.92,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.92,4.68,1.3,0.99,3.91,58.39,221.49,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577718,"2023-04-21 03:41:10Z",62.60,69,29.982,29.973,44.78,99,310,2.46,4.92,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.92,3.96,1.1,0.99,3.91,58.39,221.49,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577735,"2023-04-21 03:41:27Z",62.60,69,29.982,29.973,44.78,99,297,2.01,4.92,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.92,3.23,0.9,0.99,3.91,58.39,221.49,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577752,"2023-04-21 03:41:44Z",62.60,69,29.982,29.973,44.78,99,303,2.68,4.47,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.19,4.31,1.2,0.99,3.91,58.39,221.49,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577769,"2023-04-21 03:42:01Z",62.60,69,29.973,29.964,44.78,99,310,1.79,4.47,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.19,2.88,0.8,0.99,3.91,58.39,221.49,1.19,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577786,"2023-04-21 03:42:18Z",62.60,69,29.973,29.964,44.78,99,299,1.79,4.47,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.19,2.88,0.8,0.99,3.91,58.39,221.49,1.19,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577803,"2023-04-21 03:42:35Z",62.60,69,29.973,29.964,44.78,99,286,2.46,4.47,8.72,0.00,0,0.047,0.154,0.039,0.039,0.154,2.299,8.720,8.720,61.0,21.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.19,3.96,1.1,0.99,3.91,58.39,221.49,1.19,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577820,"2023-04-21 03:42:52Z",62.60,69,29.973,29.964,44.78,99,292,2.46,4.25,8.72,0.00,0,0.071,0.157,0.043,0.043,0.157,2.303,8.724,8.724,61.0,22.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,6.84,3.96,1.1,1.09,3.99,58.5,221.59,1.8,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577837,"2023-04-21 03:43:09Z",62.60,69,29.979,29.970,44.78,99,293,2.46,4.25,8.72,0.00,0,0.047,0.157,0.043,0.043,0.157,2.303,8.724,8.724,61.0,22.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,6.84,3.96,1.1,1.09,3.99,58.5,221.59,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577854,"2023-04-21 03:43:26Z",62.60,69,29.979,29.970,44.78,99,309,3.13,4.47,8.72,0.00,0,0.047,0.157,0.043,0.043,0.157,2.303,8.724,8.724,61.0,22.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.19,5.04,1.4,1.09,3.99,58.5,221.59,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577871,"2023-04-21 03:43:43Z",62.60,69,29.979,29.970,44.78,99,285,2.46,4.47,8.72,0.00,0,0.047,0.157,0.043,0.043,0.157,2.303,8.724,8.724,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.19,3.96,1.1,1.09,3.99,58.5,221.59,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577888,"2023-04-21 03:44:00Z",62.60,69,29.979,29.970,44.60,99,307,3.36,4.47,8.72,0.00,0,0.047,0.157,0.043,0.043,0.157,2.303,8.724,8.724,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,7.19,5.41,1.5,1.09,3.99,58.5,221.59,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577905,"2023-04-21 03:44:17Z",62.60,69,29.979,29.970,44.60,99,293,4.03,4.47,8.72,0.00,0,0.047,0.157,0.043,0.043,0.157,2.303,8.724,8.724,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17,7.19,6.49,1.8,1.09,3.99,58.5,221.59,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577922,"2023-04-21 03:44:34Z",62.60,69,29.979,29.970,44.78,99,295,2.46,4.47,8.72,0.00,0,0.071,0.161,0.047,0.047,0.161,2.307,8.728,8.728,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.19,3.96,1.1,1.19,4.09,58.6,221.69,1.8,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577939,"2023-04-21 03:44:51Z",62.60,69,29.979,29.970,44.78,99,300,2.01,4.47,8.72,0.00,0,0.071,0.161,0.047,0.047,0.161,2.307,8.728,8.728,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,7.19,3.23,0.9,1.19,4.09,58.6,221.69,1.8,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577956,"2023-04-21 03:45:08Z",62.78,69,29.973,29.964,44.78,99,265,1.34,4.47,8.72,0.00,0,0.071,0.161,0.043,0.047,0.161,2.307,8.728,8.728,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,7.19,2.16,0.6,1.19,4.09,58.6,221.69,1.8,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577973,"2023-04-21 03:45:25Z",62.78,69,29.973,29.964,44.78,99,277,2.01,4.47,8.72,0.00,0,0.071,0.161,0.043,0.047,0.161,2.307,8.728,8.728,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,7.19,3.23,0.9,1.19,4.09,58.6,221.69,1.8,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,577990,"2023-04-21 03:45:42Z",62.78,69,29.973,29.964,44.60,99,280,2.46,4.25,8.72,0.00,0,0.071,0.161,0.043,0.047,0.161,2.307,8.728,8.728,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,6.84,3.96,1.1,1.19,4.09,58.6,221.69,1.8,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578007,"2023-04-21 03:45:59Z",62.78,69,29.973,29.964,44.60,99,264,2.68,4.25,8.72,0.00,0,0.071,0.161,0.043,0.047,0.161,2.307,8.728,8.728,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,6.84,4.31,1.2,1.19,4.09,58.6,221.69,1.8,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578024,"2023-04-21 03:46:16Z",62.78,69,29.973,29.964,44.60,99,272,1.79,4.25,8.72,0.00,0,0.118,0.169,0.051,0.055,0.169,2.315,8.736,8.736,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,6.84,2.88,0.8,1.4,4.29,58.8,221.89,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578041,"2023-04-21 03:46:33Z",62.78,69,29.973,29.964,44.60,99,279,1.34,4.25,8.72,0.00,0,0.118,0.169,0.051,0.055,0.169,2.315,8.736,8.736,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,6.84,2.16,0.6,1.4,4.29,58.8,221.89,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578058,"2023-04-21 03:46:50Z",62.78,69,29.973,29.964,44.60,99,286,1.57,3.36,8.72,0.00,0,0.118,0.169,0.051,0.055,0.169,2.315,8.736,8.736,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,5.41,2.53,0.7,1.4,4.29,58.8,221.89,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578075,"2023-04-21 03:47:07Z",62.78,69,29.970,29.961,44.60,99,289,1.34,3.36,8.72,0.00,0,0.118,0.169,0.051,0.055,0.169,2.315,8.736,8.736,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,5.41,2.16,0.6,1.4,4.29,58.8,221.89,3,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578092,"2023-04-21 03:47:24Z",62.78,69,29.970,29.961,44.60,99,279,1.79,3.36,8.72,0.00,0,0.118,0.169,0.051,0.055,0.169,2.315,8.736,8.736,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,5.41,2.88,0.8,1.4,4.29,58.8,221.89,3,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578109,"2023-04-21 03:47:41Z",62.78,69,29.970,29.961,44.60,99,274,1.57,3.36,8.72,0.00,0,0.118,0.169,0.051,0.055,0.169,2.315,8.736,8.736,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,5.41,2.53,0.7,1.4,4.29,58.8,221.89,3,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578126,"2023-04-21 03:47:58Z",62.78,69,29.973,29.964,44.60,99,280,2.46,3.36,8.72,0.00,0,0.118,0.169,0.051,0.055,0.169,2.315,8.736,8.736,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,5.41,3.96,1.1,1.4,4.29,58.8,221.89,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578143,"2023-04-21 03:48:15Z",62.78,69,29.973,29.964,44.60,99,301,3.36,4.70,8.72,0.00,0,0.118,0.169,0.051,0.055,0.169,2.315,8.736,8.736,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,7.56,5.41,1.5,1.4,4.29,58.8,221.89,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578161,"2023-04-21 03:48:33Z",62.78,69,29.973,29.964,44.60,99,301,3.36,4.70,8.72,0.00,0,0.142,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,7.56,5.41,1.5,1.5,4.39,58.9,222,3.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578177,"2023-04-21 03:48:49Z",62.78,69,29.973,29.964,44.60,99,304,2.24,4.70,8.72,0.00,0,0.142,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,7.56,3.6,1,1.5,4.39,58.9,222,3.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578194,"2023-04-21 03:49:06Z",62.78,69,29.970,29.961,44.60,99,315,2.91,4.70,8.72,0.00,0,0.118,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,7.56,4.68,1.3,1.5,4.39,58.9,222,3,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578211,"2023-04-21 03:49:23Z",62.78,69,29.970,29.961,44.60,99,313,2.46,4.70,8.72,0.00,0,0.118,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,7.56,3.96,1.1,1.5,4.39,58.9,222,3,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578228,"2023-04-21 03:49:40Z",62.78,69,29.970,29.961,44.60,99,296,2.91,4.70,8.72,0.00,0,0.118,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,7.56,4.68,1.3,1.5,4.39,58.9,222,3,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578245,"2023-04-21 03:49:57Z",62.78,69,29.973,29.964,44.60,99,291,3.13,4.70,8.72,0.00,0,0.118,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,7.56,5.04,1.4,1.5,4.39,58.9,222,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578262,"2023-04-21 03:50:14Z",62.78,69,29.973,29.964,44.60,99,306,2.24,3.80,8.72,0.00,0,0.118,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,6.12,3.6,1,1.5,4.39,58.9,222,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578279,"2023-04-21 03:50:31Z",62.78,69,29.973,29.964,44.60,99,303,2.01,4.03,8.72,0.00,0,0.118,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,6.49,3.23,0.9,1.5,4.39,58.9,222,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578296,"2023-04-21 03:50:48Z",62.78,69,29.973,29.964,44.60,99,281,2.46,4.03,8.72,0.00,0,0.118,0.173,0.055,0.059,0.173,2.319,8.740,8.740,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,6.49,3.96,1.1,1.5,4.39,58.9,222,3,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578313,"2023-04-21 03:51:05Z",62.78,69,29.973,29.964,44.60,99,294,3.58,5.14,8.72,0.00,0,0.142,0.177,0.059,0.063,0.177,2.323,8.744,8.744,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,8.27,5.76,1.6,1.6,4.5,59,222.1,3.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578330,"2023-04-21 03:51:22Z",62.78,69,29.973,29.964,44.60,99,322,3.58,5.14,8.72,0.00,0,0.142,0.177,0.059,0.063,0.177,2.323,8.744,8.744,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,8.27,5.76,1.6,1.6,4.5,59,222.1,3.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578347,"2023-04-21 03:51:39Z",62.78,69,29.973,29.964,44.60,99,300,2.91,5.14,8.72,0.00,0,0.142,0.177,0.059,0.063,0.177,2.323,8.744,8.744,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,8.27,4.68,1.3,1.6,4.5,59,222.1,3.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578364,"2023-04-21 03:51:56Z",62.78,69,29.973,29.964,44.60,99,290,2.91,5.14,8.72,0.00,0,0.142,0.177,0.059,0.063,0.177,2.323,8.744,8.744,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,8.27,4.68,1.3,1.6,4.5,59,222.1,3.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,578381,"2023-04-21 03:52:13Z",62.78,69,29.970,29.961,44.60,99,284,2.01,5.14,8.72,0.00,0,0.118,0.177,0.059,0.063,0.177,2.323,8.744,8.744,109.0,22.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,8.27,3.23,0.9,1.6,4.5,59,222.1,3,1014.6,1014.9
