PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466557,"2022-05-07 05:42:22Z",67.1,71,30.242,30.233,54.0,98,322,1.57,3.36,4.47,31.25,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.41,2.53,0.7,0.41,5,5,201.09,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466571,"2022-05-07 05:42:36Z",67.1,71,30.242,30.233,54.0,98,271,1.57,3.36,4.47,31.82,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.41,2.53,0.7,0.41,5,5,201.09,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466588,"2022-05-07 05:42:53Z",67.1,71,30.242,30.233,53.8,98,282,1.34,3.80,4.47,32.25,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,19.5,6.12,2.16,0.6,0.41,5,5,201.09,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466605,"2022-05-07 05:43:10Z",67.1,71,30.242,30.233,53.8,98,291,1.57,3.80,4.47,32.39,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,19.5,6.12,2.53,0.7,0.41,5,5,201.09,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466623,"2022-05-07 05:43:28Z",67.1,71,30.242,30.233,54.0,98,267,2.01,3.80,4.47,32.60,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,6.12,3.23,0.9,0.41,5,5,201.09,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466639,"2022-05-07 05:43:44Z",67.1,71,30.242,30.233,54.0,98,289,2.01,3.80,4.47,32.89,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,6.12,3.23,0.9,0.41,5,5,201.09,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466656,"2022-05-07 05:44:01Z",67.1,71,30.245,30.236,54.0,98,300,1.79,3.80,4.47,33.67,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,6.12,2.88,0.8,0.41,5,5,201.09,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466673,"2022-05-07 05:44:18Z",67.1,71,30.245,30.236,54.0,98,304,2.24,3.80,4.47,35.09,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,6.12,3.6,1,0.41,5,5,201.09,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466690,"2022-05-07 05:44:35Z",67.1,71,30.245,30.236,54.0,98,281,1.79,3.80,4.47,36.23,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,6.12,2.88,0.8,0.41,5,5,201.09,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466709,"2022-05-07 05:44:54Z",67.1,71,30.242,30.233,54.0,98,296,1.57,3.80,4.47,38.15,0,0.024,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,6.12,2.53,0.7,0.41,5,5,201.09,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466724,"2022-05-07 05:45:09Z",67.1,71,30.242,30.233,54.0,98,327,1.57,3.36,4.47,40.06,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.41,2.53,0.7,0.41,5,5,201.09,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466741,"2022-05-07 05:45:26Z",67.1,71,30.242,30.233,54.0,98,302,1.79,3.36,4.47,42.69,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.41,2.88,0.8,0.41,5,5,201.09,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466758,"2022-05-07 05:45:43Z",67.1,71,30.242,30.233,54.0,98,307,2.24,3.36,4.47,44.89,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.41,3.6,1,0.41,5,5,201.09,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466775,"2022-05-07 05:46:00Z",67.1,71,30.242,30.233,54.0,98,337,1.12,2.91,4.47,47.24,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,4.68,1.8,0.5,0.41,5,5,201.09,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466792,"2022-05-07 05:46:17Z",67.1,71,30.242,30.233,54.0,98,332,2.68,3.13,4.47,48.94,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.04,4.31,1.2,0.41,5,5,201.09,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466809,"2022-05-07 05:46:34Z",67.1,71,30.242,30.233,54.0,98,293,2.46,3.13,4.47,49.94,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.04,3.96,1.1,0.41,5,5,201.09,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466828,"2022-05-07 05:46:53Z",67.1,71,30.245,30.236,54.0,98,279,2.68,3.58,4.47,51.00,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.76,4.31,1.2,0.41,5,5,201.09,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466843,"2022-05-07 05:47:08Z",67.1,71,30.245,30.236,54.0,98,281,2.24,3.58,4.47,51.64,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.76,3.6,1,0.41,5,5,201.09,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466860,"2022-05-07 05:47:25Z",67.1,71,30.245,30.236,54.0,98,287,1.57,3.58,4.47,52.42,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.76,2.53,0.7,0.41,5,5,201.09,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466877,"2022-05-07 05:47:42Z",67.1,71,30.245,30.236,54.0,98,272,1.79,3.58,4.47,52.92,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.76,2.88,0.8,0.41,5,5,201.09,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466895,"2022-05-07 05:48:00Z",67.1,71,30.248,30.239,54.0,98,281,1.57,3.58,4.47,53.56,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.76,2.53,0.7,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466911,"2022-05-07 05:48:16Z",67.1,71,30.248,30.239,54.0,98,289,1.79,3.58,4.47,54.55,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.76,2.88,0.8,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466928,"2022-05-07 05:48:33Z",67.1,71,30.248,30.239,54.0,98,258,1.34,3.58,4.47,55.83,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,19.5,5.76,2.16,0.6,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466945,"2022-05-07 05:48:50Z",67.1,71,30.248,30.239,54.1,98,314,1.12,3.58,4.47,57.75,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.76,1.8,0.5,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466963,"2022-05-07 05:49:08Z",67.1,71,30.248,30.239,54.1,98,227,0.00,3.58,4.47,59.10,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.76,0,0,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466979,"2022-05-07 05:49:24Z",67.1,71,30.248,30.239,54.1,98,294,0.00,3.58,4.47,60.17,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.76,0,0,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,466998,"2022-05-07 05:49:43Z",67.1,71,30.248,30.239,54.1,98,287,0.00,2.68,4.47,62.44,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,4.31,0,0,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467013,"2022-05-07 05:49:58Z",67.1,71,30.248,30.239,54.1,98,267,0.00,2.68,4.47,64.21,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,4.31,0,0,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467032,"2022-05-07 05:50:17Z",67.1,71,30.248,30.239,54.1,98,298,1.34,2.68,4.47,66.56,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,4.31,2.16,0.6,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467047,"2022-05-07 05:50:32Z",67.1,71,30.248,30.239,54.1,98,255,2.46,2.68,4.47,67.98,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,23.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,4.31,3.96,1.1,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467064,"2022-05-07 05:50:49Z",67.1,71,30.248,30.239,54.1,98,272,1.57,2.91,4.47,69.83,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,4.68,2.53,0.7,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467081,"2022-05-07 05:51:06Z",67.1,71,30.248,30.239,54.1,98,272,1.57,2.91,4.47,70.75,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,4.68,2.53,0.7,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467099,"2022-05-07 05:51:24Z",67.1,71,30.248,30.239,54.1,98,242,1.57,2.91,4.47,71.25,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,4.68,2.53,0.7,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467115,"2022-05-07 05:51:40Z",67.1,71,30.248,30.239,54.1,98,275,1.57,2.91,4.47,71.39,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,4.68,2.53,0.7,0.41,5,5,201.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467135,"2022-05-07 05:52:00Z",67.1,71,30.245,30.236,54.1,98,283,2.46,3.13,4.47,71.10,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.04,3.96,1.1,0.41,5,5,201.09,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467149,"2022-05-07 05:52:14Z",67.1,71,30.245,30.236,54.1,98,264,2.01,3.13,4.47,71.10,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.04,3.23,0.9,0.41,5,5,201.09,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467166,"2022-05-07 05:52:31Z",67.1,71,30.245,30.236,54.1,98,269,2.24,3.13,4.47,70.25,0,0.000,0.016,0.016,0.016,0.197,0.197,7.917,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.04,3.6,1,0.41,5,5,201.09,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467185,"2022-05-07 05:52:50Z",67.1,71,30.248,30.239,54.1,98,274,2.01,3.13,4.47,69.61,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.04,3.23,0.9,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467200,"2022-05-07 05:53:05Z",67.1,71,30.248,30.239,54.1,98,243,2.01,3.36,4.47,68.69,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.41,3.23,0.9,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467220,"2022-05-07 05:53:25Z",67.1,71,30.248,30.239,54.1,98,330,1.79,3.36,4.47,69.19,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.41,2.88,0.8,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467235,"2022-05-07 05:53:40Z",67.1,71,30.248,30.239,54.1,98,297,2.46,3.36,4.47,69.83,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,5.41,3.96,1.1,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467251,"2022-05-07 05:53:56Z",67.1,71,30.248,30.239,54.1,98,308,1.34,4.03,4.47,70.75,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,6.49,2.16,0.6,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467269,"2022-05-07 05:54:14Z",67.1,71,30.248,30.239,54.1,98,301,2.24,4.03,4.47,71.89,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,6.49,3.6,1,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467285,"2022-05-07 05:54:30Z",67.1,71,30.248,30.239,54.1,98,305,2.01,4.03,4.47,72.74,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,6.49,3.23,0.9,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467302,"2022-05-07 05:54:47Z",67.1,71,30.248,30.239,54.1,98,258,1.34,4.03,4.47,74.44,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.5,6.49,2.16,0.6,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467319,"2022-05-07 05:55:04Z",67.3,71,30.251,30.242,54.1,98,282,0.00,4.03,4.47,76.01,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,6.49,0,0,0.51,5.11,5.11,201.19,0.61,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467339,"2022-05-07 05:55:24Z",67.3,71,30.251,30.242,54.1,98,144,1.12,4.03,4.47,77.36,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,6.49,1.8,0.5,0.51,5.11,5.11,201.19,0.61,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467353,"2022-05-07 05:55:38Z",67.3,71,30.251,30.242,54.1,98,127,1.12,4.03,4.47,78.28,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,6.49,1.8,0.5,0.51,5.11,5.11,201.19,0.61,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467375,"2022-05-07 05:56:00Z",67.3,71,30.242,30.233,54.3,98,21,1.12,4.03,4.47,78.56,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,6.49,1.8,0.5,0.51,5.11,5.11,201.19,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467387,"2022-05-07 05:56:12Z",67.3,71,30.242,30.233,54.3,98,303,0.00,4.03,4.47,79.06,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,26.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,6.49,0,0,0.51,5.11,5.11,201.19,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467408,"2022-05-07 05:56:33Z",67.3,71,30.242,30.233,54.3,98,288,0.00,4.03,4.47,79.70,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,6.49,0,0,0.51,5.11,5.11,201.19,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467423,"2022-05-07 05:56:48Z",67.3,71,30.242,30.233,54.3,98,277,2.01,4.03,4.47,80.55,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.39,19.61,6.49,3.23,0.9,0.51,5.11,5.11,201.19,0.61,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467438,"2022-05-07 05:57:03Z",67.3,71,30.245,30.236,54.3,98,264,3.13,4.70,4.70,81.48,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.39,19.61,7.56,5.04,1.4,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467455,"2022-05-07 05:57:20Z",67.3,71,30.245,30.236,54.3,98,290,2.01,4.70,4.70,81.40,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.39,19.61,7.56,3.23,0.9,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467472,"2022-05-07 05:57:37Z",67.3,71,30.245,30.236,54.3,98,267,2.01,4.70,4.70,80.06,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.39,19.61,7.56,3.23,0.9,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467490,"2022-05-07 05:57:55Z",67.3,71,30.245,30.236,54.3,98,256,0.00,4.70,4.70,78.99,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.39,19.61,7.56,0,0,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467507,"2022-05-07 05:58:12Z",67.3,71,30.245,30.236,54.5,98,332,1.57,4.70,4.70,78.07,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,19.61,7.56,2.53,0.7,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467524,"2022-05-07 05:58:29Z",67.3,71,30.245,30.236,54.5,98,328,0.00,4.70,4.70,78.42,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,19.61,7.56,0,0,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467540,"2022-05-07 05:58:45Z",67.3,71,30.245,30.236,54.5,98,298,2.24,4.70,4.70,79.56,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,19.61,7.56,3.6,1,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467558,"2022-05-07 05:59:03Z",67.5,71,30.245,30.236,54.5,98,306,1.57,4.25,4.70,80.27,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,19.72,6.84,2.53,0.7,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467574,"2022-05-07 05:59:19Z",67.5,71,30.245,30.236,54.5,98,289,1.34,4.25,4.70,80.41,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,19.72,6.84,2.16,0.6,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467591,"2022-05-07 05:59:36Z",67.5,71,30.245,30.236,54.5,98,73,1.34,2.68,4.70,80.13,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,19.72,4.31,2.16,0.6,0.51,5.11,5.11,201.19,0.61,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467611,"2022-05-07 05:59:56Z",67.5,71,30.248,30.239,54.5,98,317,0.00,2.68,4.70,80.06,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,19.72,4.31,0,0,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,467625,"2022-05-07 06:00:10Z",67.5,71,30.248,30.239,54.5,98,328,1.12,2.46,4.70,79.84,0,0.024,0.020,0.020,0.020,0.201,0.201,7.921,34.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,19.72,3.96,1.8,0.5,0.51,5.11,5.11,201.19,0.61,1024.01,1024.31
