PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159830,"2022-06-21 04:26:14Z",65.8,52,30.011,30.002,43.2,98,257,1.34,5.37,5.37,25.50,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.78,8.64,2.16,0.6,0,0,30.51,218.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159848,"2022-06-21 04:26:32Z",65.8,52,30.011,30.002,43.2,98,279,1.57,5.37,5.37,25.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.78,8.64,2.53,0.7,0,0,30.51,218.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159864,"2022-06-21 04:26:48Z",65.8,52,30.011,30.002,43.2,98,275,2.46,5.37,5.37,25.71,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.78,8.64,3.96,1.1,0,0,30.51,218.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159881,"2022-06-21 04:27:05Z",65.8,52,30.011,30.002,43.3,98,262,1.12,4.25,5.37,25.86,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.28,18.78,6.84,1.8,0.5,0,0,30.51,218.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159898,"2022-06-21 04:27:22Z",66.0,52,30.005,29.997,43.2,98,265,1.34,4.25,5.37,25.93,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.16,0.6,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159915,"2022-06-21 04:27:39Z",66.0,52,30.005,29.997,43.3,98,279,1.12,4.25,5.37,26.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.28,18.89,6.84,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159932,"2022-06-21 04:27:56Z",66.0,52,30.005,29.997,43.2,98,265,2.24,3.36,5.37,26.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,5.41,3.6,1,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159950,"2022-06-21 04:28:14Z",66.0,52,30.005,29.997,43.2,98,272,2.01,3.36,5.37,26.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,5.41,3.23,0.9,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159966,"2022-06-21 04:28:30Z",66.0,52,30.005,29.997,43.2,98,264,1.79,4.25,5.37,26.42,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1159983,"2022-06-21 04:28:47Z",66.0,52,30.005,29.997,43.2,98,265,1.34,4.25,5.37,26.50,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.16,0.6,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160000,"2022-06-21 04:29:04Z",66.0,52,30.005,29.997,43.2,98,271,1.79,4.25,5.37,26.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160017,"2022-06-21 04:29:21Z",66.0,52,30.005,29.997,43.2,98,263,1.79,4.25,5.37,26.78,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160034,"2022-06-21 04:29:38Z",66.0,52,30.005,29.997,43.2,98,268,1.79,4.25,5.37,26.92,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160051,"2022-06-21 04:29:55Z",66.0,52,30.005,29.997,43.2,98,243,1.57,4.25,5.37,27.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,70.0,11.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.53,0.7,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160068,"2022-06-21 04:30:12Z",66.0,52,30.005,29.997,43.2,98,260,1.57,4.25,5.37,27.13,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.53,0.7,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160085,"2022-06-21 04:30:29Z",66.0,52,30.005,29.997,43.2,98,261,1.79,4.03,5.37,27.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.49,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160102,"2022-06-21 04:30:46Z",66.0,52,30.005,29.997,43.2,98,268,1.34,4.03,5.37,27.35,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.49,2.16,0.6,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160119,"2022-06-21 04:31:03Z",66.0,52,30.005,29.997,43.2,98,281,1.57,3.36,5.37,27.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,5.41,2.53,0.7,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160136,"2022-06-21 04:31:20Z",66.0,52,30.005,29.997,43.2,98,267,1.12,3.36,5.37,27.56,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,5.41,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160153,"2022-06-21 04:31:37Z",66.0,52,30.005,29.997,43.2,98,269,3.58,4.47,5.37,27.70,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,5.76,1.6,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160170,"2022-06-21 04:31:54Z",66.0,52,30.005,29.997,43.2,98,271,2.24,4.47,5.37,27.77,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,3.6,1,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160187,"2022-06-21 04:32:11Z",66.0,52,30.002,29.994,43.2,98,266,0.00,4.47,5.37,27.85,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,0,0,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160204,"2022-06-21 04:32:28Z",66.0,52,30.002,29.994,43.2,98,277,2.01,4.47,5.37,27.99,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,3.23,0.9,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160221,"2022-06-21 04:32:45Z",66.0,52,30.002,29.994,43.2,98,263,1.79,4.47,5.37,28.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,2.88,0.8,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160238,"2022-06-21 04:33:02Z",66.0,52,30.002,29.994,43.2,98,280,1.34,4.47,5.37,28.13,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,2.16,0.6,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160255,"2022-06-21 04:33:19Z",66.0,52,30.005,29.997,43.2,98,278,1.12,4.47,5.37,28.27,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160272,"2022-06-21 04:33:36Z",66.0,52,30.005,29.997,43.2,98,283,1.12,4.47,5.37,28.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160289,"2022-06-21 04:33:53Z",66.0,52,30.005,29.997,43.2,98,264,2.91,4.47,5.37,28.48,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,4.68,1.3,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160306,"2022-06-21 04:34:10Z",66.0,52,30.005,29.997,43.2,98,262,1.57,4.47,5.37,28.56,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,2.53,0.7,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160323,"2022-06-21 04:34:27Z",66.0,52,30.005,29.997,43.2,98,261,2.01,4.47,5.37,28.77,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,3.23,0.9,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160340,"2022-06-21 04:34:44Z",66.0,52,30.005,29.997,43.2,98,277,2.24,4.47,5.37,28.91,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,3.6,1,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160357,"2022-06-21 04:35:01Z",66.0,52,30.005,29.997,43.2,98,284,2.01,4.47,5.37,29.05,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,3.23,0.9,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160374,"2022-06-21 04:35:18Z",66.0,52,30.005,29.997,43.2,98,268,0.00,4.47,5.37,29.27,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.19,0,0,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160391,"2022-06-21 04:35:35Z",66.0,52,30.005,29.997,43.2,98,258,1.34,4.25,5.37,29.41,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,2.16,0.6,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160408,"2022-06-21 04:35:52Z",66.0,52,30.005,29.997,43.2,98,118,1.12,4.25,5.37,29.69,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160425,"2022-06-21 04:36:09Z",66.0,53,30.005,29.997,43.2,98,126,0.00,4.25,5.37,29.83,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,6.84,0,0,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160442,"2022-06-21 04:36:26Z",66.0,53,30.005,29.997,43.2,98,255,1.12,3.36,5.37,30.05,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,5.41,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160459,"2022-06-21 04:36:43Z",66.0,53,30.005,29.997,43.2,98,294,1.79,3.36,5.37,30.26,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,5.41,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160476,"2022-06-21 04:37:00Z",66.0,53,30.005,29.997,43.2,98,253,1.12,3.36,5.37,30.40,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,5.41,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160493,"2022-06-21 04:37:17Z",66.0,53,30.005,29.997,43.2,98,263,2.24,3.36,5.37,30.54,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,5.41,3.6,1,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160510,"2022-06-21 04:37:34Z",66.0,53,30.005,29.997,43.2,98,267,0.00,4.92,5.37,30.69,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.92,0,0,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160527,"2022-06-21 04:37:51Z",66.0,53,30.005,29.997,43.2,98,88,0.00,4.92,5.37,30.83,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.92,0,0,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160544,"2022-06-21 04:38:08Z",66.0,53,30.005,29.997,43.2,98,257,1.34,4.92,5.37,30.90,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.92,2.16,0.6,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160561,"2022-06-21 04:38:25Z",66.0,52,30.005,29.997,43.2,98,275,1.57,4.92,5.37,31.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.92,2.53,0.7,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160578,"2022-06-21 04:38:42Z",66.0,52,30.005,29.997,43.2,98,280,1.57,4.92,5.37,31.18,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.92,2.53,0.7,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160595,"2022-06-21 04:38:59Z",66.0,52,30.005,29.997,43.2,98,296,0.00,4.92,5.37,31.33,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,18.89,7.92,0,0,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160612,"2022-06-21 04:39:16Z",66.2,53,30.002,29.994,43.2,98,286,1.57,4.92,5.37,31.47,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,19,7.92,2.53,0.7,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160629,"2022-06-21 04:39:33Z",66.2,53,30.002,29.994,43.2,98,318,1.34,4.70,5.37,31.54,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,19,7.56,2.16,0.6,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160646,"2022-06-21 04:39:50Z",66.2,53,30.002,29.994,43.2,98,265,2.01,4.70,5.37,31.68,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,55.0,12.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,19,7.56,3.23,0.9,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160663,"2022-06-21 04:40:07Z",66.2,53,30.002,29.994,43.2,98,275,0.00,4.70,5.37,31.75,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,19,7.56,0,0,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160680,"2022-06-21 04:40:24Z",66.2,53,30.002,29.994,43.2,98,273,0.00,4.70,5.37,31.89,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,19,7.56,0,0,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160697,"2022-06-21 04:40:41Z",66.2,53,30.002,29.994,43.2,98,287,1.57,4.70,5.37,32.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.22,19,7.56,2.53,0.7,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160714,"2022-06-21 04:40:58Z",66.2,53,30.002,29.994,43.3,98,288,0.00,3.13,5.37,32.11,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.28,19,5.04,0,0,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160731,"2022-06-21 04:41:15Z",66.2,53,30.005,29.997,43.3,98,275,0.00,3.13,5.37,32.25,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.28,19,5.04,0,0,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160748,"2022-06-21 04:41:32Z",66.2,53,30.005,29.997,43.3,98,324,1.12,3.13,5.37,32.32,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.28,19,5.04,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160765,"2022-06-21 04:41:49Z",66.2,53,30.005,29.997,43.5,98,326,1.34,3.13,5.37,32.46,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.39,19,5.04,2.16,0.6,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160782,"2022-06-21 04:42:06Z",66.2,53,30.005,29.997,43.5,98,305,1.57,3.13,5.37,32.60,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.39,19,5.04,2.53,0.7,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160799,"2022-06-21 04:42:23Z",66.2,53,30.002,29.994,43.7,98,297,1.34,3.13,5.37,32.75,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.5,19,5.04,2.16,0.6,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160816,"2022-06-21 04:42:40Z",66.2,53,30.002,29.994,43.7,98,323,1.57,3.13,5.37,32.82,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.5,19,5.04,2.53,0.7,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160833,"2022-06-21 04:42:57Z",66.2,53,30.002,29.994,43.7,98,298,2.01,3.58,5.37,32.96,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.5,19,5.76,3.23,0.9,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160850,"2022-06-21 04:43:14Z",66.2,53,30.008,30.000,43.7,98,310,2.46,3.58,5.37,33.10,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.5,19,5.76,3.96,1.1,0,0,30.51,218.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160867,"2022-06-21 04:43:31Z",66.2,53,30.008,30.000,43.7,98,312,2.46,3.58,5.37,33.17,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.5,19,5.76,3.96,1.1,0,0,30.51,218.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160884,"2022-06-21 04:43:48Z",66.2,53,30.008,30.000,43.9,98,289,1.34,3.58,5.37,33.24,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.61,19,5.76,2.16,0.6,0,0,30.51,218.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160901,"2022-06-21 04:44:05Z",66.2,53,30.008,30.000,43.9,98,308,1.57,3.80,5.37,33.39,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.61,19,6.12,2.53,0.7,0,0,30.51,218.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1160918,"2022-06-21 04:44:22Z",66.2,53,30.005,29.997,43.9,98,287,1.12,3.80,5.37,33.53,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,54.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,6.61,19,6.12,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
