PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001624,"2022-05-25 00:07:18Z",65.8,67,29.837,29.828,47.1,93,234,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001641,"2022-05-25 00:07:35Z",65.8,67,29.834,29.825,47.1,93,226,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001658,"2022-05-25 00:07:52Z",65.8,67,29.834,29.825,47.1,93,260,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001675,"2022-05-25 00:08:09Z",65.8,67,29.834,29.825,47.1,93,255,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001692,"2022-05-25 00:08:26Z",65.8,67,29.837,29.828,47.1,93,261,0.00,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,4.31,0,0,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001709,"2022-05-25 00:08:43Z",65.8,67,29.837,29.828,47.1,93,263,0.00,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,3.6,0,0,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001726,"2022-05-25 00:09:00Z",65.8,67,29.837,29.828,47.1,93,249,0.00,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,3.6,0,0,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001743,"2022-05-25 00:09:17Z",65.8,67,29.837,29.828,47.1,93,257,1.34,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,3.6,2.16,0.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001760,"2022-05-25 00:09:34Z",65.8,67,29.837,29.828,47.1,93,252,1.57,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,18.78,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001777,"2022-05-25 00:09:51Z",65.8,67,29.837,29.828,46.9,93,271,1.12,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,3.6,1.8,0.5,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001794,"2022-05-25 00:10:08Z",65.8,67,29.837,29.828,46.9,93,240,1.57,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,18.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,3.96,2.53,0.7,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001811,"2022-05-25 00:10:25Z",65.8,67,29.840,29.831,46.9,93,223,1.57,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,4,868M,GW1100A,8.28,18.78,3.96,2.53,0.7,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001828,"2022-05-25 00:10:42Z",65.8,67,29.840,29.831,46.9,93,246,1.34,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,3.96,2.16,0.6,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001845,"2022-05-25 00:10:59Z",65.8,67,29.840,29.831,46.9,93,221,1.79,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,3.96,2.88,0.8,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001862,"2022-05-25 00:11:16Z",65.8,67,29.840,29.831,46.9,93,219,1.79,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001879,"2022-05-25 00:11:33Z",65.8,67,29.840,29.831,46.9,93,213,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001896,"2022-05-25 00:11:50Z",65.8,67,29.840,29.831,46.9,93,215,1.79,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001913,"2022-05-25 00:12:07Z",65.8,67,29.840,29.831,46.9,93,231,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001931,"2022-05-25 00:12:25Z",65.8,67,29.843,29.834,46.9,93,248,1.79,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001947,"2022-05-25 00:12:41Z",65.8,67,29.843,29.834,46.9,93,243,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001964,"2022-05-25 00:12:58Z",65.8,67,29.843,29.834,46.9,93,236,1.79,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001981,"2022-05-25 00:13:15Z",65.8,67,29.843,29.834,46.9,93,264,1.79,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.28,18.78,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2001998,"2022-05-25 00:13:32Z",65.8,67,29.840,29.831,46.8,93,251,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002015,"2022-05-25 00:13:49Z",65.8,67,29.840,29.831,46.8,93,247,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002033,"2022-05-25 00:14:07Z",65.8,67,29.840,29.831,46.8,93,242,2.01,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,4.31,3.23,0.9,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002049,"2022-05-25 00:14:23Z",65.8,67,29.840,29.831,46.8,93,201,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002066,"2022-05-25 00:14:40Z",65.8,67,29.840,29.831,46.8,93,207,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002083,"2022-05-25 00:14:57Z",65.8,67,29.840,29.831,46.8,93,243,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002100,"2022-05-25 00:15:14Z",65.8,67,29.840,29.831,46.8,93,261,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002117,"2022-05-25 00:15:31Z",65.8,67,29.837,29.828,46.8,93,218,1.12,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,3.96,1.8,0.5,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002135,"2022-05-25 00:15:49Z",65.8,67,29.837,29.828,46.8,93,272,0.00,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,3.96,0,0,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002151,"2022-05-25 00:16:05Z",65.8,67,29.837,29.828,46.8,93,272,1.34,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,3.96,2.16,0.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002168,"2022-05-25 00:16:22Z",65.8,66,29.843,29.834,46.8,93,238,2.01,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,5.04,3.23,0.9,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002185,"2022-05-25 00:16:39Z",65.8,66,29.843,29.834,46.8,93,220,1.57,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,5.04,2.53,0.7,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002202,"2022-05-25 00:16:56Z",65.8,66,29.843,29.834,46.8,94,244,0.00,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,5.04,0,0,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002219,"2022-05-25 00:17:13Z",65.8,66,29.843,29.834,46.8,94,259,1.12,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,5.04,1.8,0.5,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002236,"2022-05-25 00:17:30Z",65.8,67,29.840,29.831,46.8,94,250,1.57,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,5.04,2.53,0.7,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002253,"2022-05-25 00:17:47Z",65.8,67,29.840,29.831,46.8,94,223,1.57,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.22,18.78,5.04,2.53,0.7,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002270,"2022-05-25 00:18:04Z",65.8,67,29.840,29.831,46.6,94,222,1.34,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,2.16,0.6,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002287,"2022-05-25 00:18:21Z",65.8,66,29.840,29.831,46.6,94,242,1.79,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,2.88,0.8,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002304,"2022-05-25 00:18:38Z",65.8,66,29.840,29.831,46.6,94,240,1.12,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,3.96,1.8,0.5,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002321,"2022-05-25 00:18:55Z",65.8,66,29.840,29.831,46.6,94,252,0.00,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,3.96,0,0,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002338,"2022-05-25 00:19:12Z",65.8,66,29.840,29.831,46.6,94,256,0.00,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,3.96,0,0,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002355,"2022-05-25 00:19:29Z",65.8,67,29.843,29.834,46.6,94,235,1.34,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,3.96,2.16,0.6,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002372,"2022-05-25 00:19:46Z",65.8,67,29.843,29.834,46.6,94,188,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002389,"2022-05-25 00:20:03Z",65.8,67,29.843,29.834,46.6,94,236,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002406,"2022-05-25 00:20:20Z",65.8,67,29.843,29.834,46.6,94,237,1.79,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,2.88,0.8,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002423,"2022-05-25 00:20:37Z",65.8,67,29.843,29.834,46.6,94,222,1.12,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,1.8,0.5,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002440,"2022-05-25 00:20:54Z",65.8,67,29.843,29.834,46.6,94,206,1.57,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,2.53,0.7,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002457,"2022-05-25 00:21:11Z",65.8,67,29.843,29.834,46.6,94,220,2.24,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,3.6,1,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002474,"2022-05-25 00:21:28Z",65.8,66,29.843,29.834,46.6,94,223,1.12,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,1.8,0.5,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002491,"2022-05-25 00:21:45Z",65.8,66,29.843,29.834,46.6,94,208,1.79,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,2.88,0.8,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002508,"2022-05-25 00:22:02Z",65.8,66,29.843,29.834,46.6,94,211,1.34,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.04,2.16,0.6,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002525,"2022-05-25 00:22:19Z",65.8,67,29.843,29.834,46.6,94,223,2.01,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.41,3.23,0.9,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002542,"2022-05-25 00:22:36Z",65.8,67,29.843,29.834,46.6,94,235,0.00,3.80,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,6.12,0,0,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002559,"2022-05-25 00:22:53Z",65.8,67,29.843,29.834,46.6,94,211,2.68,3.80,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,6.12,4.31,1.2,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002576,"2022-05-25 00:23:10Z",65.8,67,29.843,29.834,46.6,94,228,1.57,3.80,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,6.12,2.53,0.7,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002593,"2022-05-25 00:23:27Z",65.8,67,29.837,29.828,46.6,94,214,1.34,3.80,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,6.12,2.16,0.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002611,"2022-05-25 00:23:45Z",65.8,67,29.837,29.828,46.6,94,198,1.79,3.80,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,6.12,2.88,0.8,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002627,"2022-05-25 00:24:01Z",65.8,67,29.837,29.828,46.6,93,222,1.34,3.80,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,6.12,2.16,0.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002645,"2022-05-25 00:24:19Z",65.8,67,29.840,29.831,46.6,93,222,0.00,3.80,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,6.12,0,0,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002661,"2022-05-25 00:24:35Z",65.8,67,29.840,29.831,46.6,93,245,0.00,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.41,0,0,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002678,"2022-05-25 00:24:52Z",65.8,67,29.840,29.831,46.6,93,222,1.79,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2002695,"2022-05-25 00:25:09Z",65.8,67,29.840,29.831,46.6,93,242,1.79,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,13.0,15.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.11,18.78,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1010.19,1010.5
