PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673853,"2023-05-25 03:40:53Z",66.02,71,30.369,30.360,50.90,94,293,2.46,2.91,3.58,1.78,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.9,4.68,3.96,1.1,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673870,"2023-05-25 03:41:10Z",66.02,71,30.369,30.360,50.90,95,302,1.34,2.91,3.58,1.78,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.9,4.68,2.16,0.6,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673887,"2023-05-25 03:41:27Z",66.20,71,30.372,30.363,50.90,95,8,1.12,2.91,3.58,1.85,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,4.68,1.8,0.5,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673904,"2023-05-25 03:41:44Z",66.20,71,30.372,30.363,50.90,95,296,1.12,2.91,3.58,1.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,4.68,1.8,0.5,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673921,"2023-05-25 03:42:01Z",66.20,71,30.372,30.363,50.90,95,285,1.57,2.91,3.58,1.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,4.68,2.53,0.7,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673938,"2023-05-25 03:42:18Z",66.20,71,30.372,30.363,50.90,95,295,1.79,3.80,3.80,1.99,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,6.12,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673955,"2023-05-25 03:42:35Z",66.20,71,30.369,30.360,50.90,95,288,1.79,3.80,3.80,2.06,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,6.12,2.88,0.8,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673972,"2023-05-25 03:42:52Z",66.20,71,30.369,30.360,50.90,95,295,2.01,3.80,3.80,2.13,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,6.12,3.23,0.9,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673989,"2023-05-25 03:43:09Z",66.20,71,30.369,30.360,50.90,95,292,1.57,3.80,3.80,2.13,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,6.12,2.53,0.7,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674006,"2023-05-25 03:43:26Z",66.20,71,30.375,30.366,50.90,95,289,1.12,3.80,3.80,2.20,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,6.12,1.8,0.5,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674023,"2023-05-25 03:43:43Z",66.20,71,30.375,30.366,50.90,95,286,1.34,3.80,3.80,2.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,6.12,2.16,0.6,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674040,"2023-05-25 03:44:00Z",66.20,71,30.375,30.366,50.90,95,284,2.01,3.80,3.80,2.34,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,6.12,3.23,0.9,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674057,"2023-05-25 03:44:17Z",66.20,71,30.375,30.366,50.90,95,279,1.34,3.80,3.80,2.42,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,19,6.12,2.16,0.6,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674074,"2023-05-25 03:44:34Z",66.02,71,30.375,30.366,50.90,95,290,1.57,3.80,3.80,2.42,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.9,6.12,2.53,0.7,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674091,"2023-05-25 03:44:51Z",66.02,71,30.375,30.366,50.72,95,296,2.01,3.80,3.80,2.49,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,6.12,3.23,0.9,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674108,"2023-05-25 03:45:08Z",66.02,71,30.375,30.366,50.72,95,293,1.79,3.36,3.80,2.56,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674125,"2023-05-25 03:45:25Z",66.20,71,30.369,30.360,50.72,95,301,1.57,3.36,3.80,2.63,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,19,5.41,2.53,0.7,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674142,"2023-05-25 03:45:42Z",66.20,71,30.369,30.360,50.72,95,298,1.79,3.36,3.80,2.70,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674159,"2023-05-25 03:45:59Z",66.20,71,30.369,30.360,50.72,95,293,1.79,3.36,3.80,2.77,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674176,"2023-05-25 03:46:16Z",66.20,71,30.369,30.360,50.72,95,280,1.34,3.36,3.80,2.84,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,19,5.41,2.16,0.6,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674193,"2023-05-25 03:46:33Z",66.20,71,30.369,30.360,50.72,95,286,2.01,3.36,3.80,2.84,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,19,5.41,3.23,0.9,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674210,"2023-05-25 03:46:50Z",66.20,71,30.369,30.360,50.54,95,301,0.00,3.36,3.80,2.91,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,0,0,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674227,"2023-05-25 03:47:07Z",66.20,71,30.369,30.360,50.54,95,302,1.79,3.36,3.80,2.98,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674244,"2023-05-25 03:47:24Z",66.20,71,30.369,30.360,50.54,95,299,1.79,3.36,3.80,3.05,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674261,"2023-05-25 03:47:41Z",66.20,71,30.369,30.360,50.54,95,337,1.12,3.36,3.80,3.13,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,1.8,0.5,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674278,"2023-05-25 03:47:58Z",66.20,71,30.369,30.360,50.54,95,11,1.34,3.36,3.80,3.20,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,2.16,0.6,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674295,"2023-05-25 03:48:15Z",66.20,71,30.369,30.360,50.54,95,63,1.57,2.91,3.80,3.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,4.68,2.53,0.7,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674312,"2023-05-25 03:48:32Z",66.20,71,30.369,30.360,50.54,95,22,1.12,2.91,3.80,3.34,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,4.68,1.8,0.5,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674329,"2023-05-25 03:48:49Z",66.20,71,30.369,30.360,50.54,95,61,1.12,3.36,3.80,3.41,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,1.8,0.5,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674346,"2023-05-25 03:49:06Z",66.20,71,30.369,30.360,50.54,95,296,1.12,3.36,3.80,3.48,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,1.8,0.5,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674363,"2023-05-25 03:49:23Z",66.20,71,30.369,30.360,50.54,95,291,1.79,3.36,3.80,3.55,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674380,"2023-05-25 03:49:40Z",66.20,71,30.372,30.363,50.54,95,285,1.79,3.36,3.80,3.62,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674397,"2023-05-25 03:49:57Z",66.20,71,30.372,30.363,50.54,95,289,1.34,3.36,3.80,3.69,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,2.16,0.6,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674414,"2023-05-25 03:50:14Z",66.20,71,30.372,30.363,50.54,95,299,1.79,3.36,3.80,3.76,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674431,"2023-05-25 03:50:31Z",66.20,71,30.372,30.363,50.36,95,275,1.34,3.36,3.80,3.91,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,5.41,2.16,0.6,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674448,"2023-05-25 03:50:48Z",66.20,71,30.372,30.363,50.36,95,292,1.34,3.36,3.80,3.98,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,5.41,2.16,0.6,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674465,"2023-05-25 03:51:05Z",66.20,71,30.372,30.363,50.36,95,294,1.79,3.36,3.80,4.05,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674482,"2023-05-25 03:51:22Z",66.20,71,30.372,30.363,50.36,95,302,1.34,3.36,3.80,4.12,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,5.41,2.16,0.6,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674499,"2023-05-25 03:51:39Z",66.20,71,30.372,30.363,50.36,95,303,1.79,2.68,3.80,4.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,4.31,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674516,"2023-05-25 03:51:56Z",66.20,71,30.372,30.363,50.36,95,289,1.79,2.68,3.80,4.26,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,4.31,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674533,"2023-05-25 03:52:13Z",66.20,71,30.372,30.363,50.36,95,312,2.24,2.68,3.80,4.33,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,4.31,3.6,1,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674550,"2023-05-25 03:52:30Z",66.20,71,30.372,30.363,50.36,95,299,2.68,3.36,3.80,4.48,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,5.41,4.31,1.2,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674567,"2023-05-25 03:52:47Z",66.20,71,30.372,30.363,50.36,95,306,1.79,3.36,3.80,4.55,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,5.41,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674584,"2023-05-25 03:53:04Z",66.20,71,30.372,30.363,50.36,95,325,2.24,3.58,3.80,4.62,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,5.76,3.6,1,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674601,"2023-05-25 03:53:21Z",66.20,71,30.372,30.363,50.36,95,287,2.01,3.80,3.80,4.69,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,6.12,3.23,0.9,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674618,"2023-05-25 03:53:38Z",66.20,71,30.369,30.360,50.36,95,307,1.57,3.80,3.80,4.76,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,6.12,2.53,0.7,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674635,"2023-05-25 03:53:55Z",66.20,71,30.369,30.360,50.36,95,300,1.79,3.80,3.80,4.90,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,19,6.12,2.88,0.8,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674652,"2023-05-25 03:54:12Z",66.20,71,30.369,30.360,50.18,95,284,2.01,3.80,3.80,4.97,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,6.12,3.23,0.9,0,0,57.3,289.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674669,"2023-05-25 03:54:29Z",66.20,71,30.372,30.363,50.18,95,316,1.57,3.80,3.80,5.04,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,6.12,2.53,0.7,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674686,"2023-05-25 03:54:46Z",66.20,71,30.372,30.363,50.18,95,327,1.34,3.80,3.80,5.11,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,6.12,2.16,0.6,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674703,"2023-05-25 03:55:03Z",66.20,71,30.372,30.363,50.18,95,289,1.57,3.80,3.80,5.26,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,6.12,2.53,0.7,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674721,"2023-05-25 03:55:21Z",66.20,71,30.372,30.363,50.18,95,299,1.34,3.80,3.80,5.33,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,6.12,2.16,0.6,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674737,"2023-05-25 03:55:37Z",66.20,71,30.378,30.369,50.18,95,294,1.57,3.13,3.80,5.40,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,5.04,2.53,0.7,0,0,57.3,289.41,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674754,"2023-05-25 03:55:54Z",66.20,71,30.378,30.369,50.18,95,305,1.79,3.13,3.80,5.54,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,5.04,2.88,0.8,0,0,57.3,289.41,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674771,"2023-05-25 03:56:11Z",66.20,71,30.378,30.369,50.18,95,273,1.79,3.13,3.80,5.61,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,5.04,2.88,0.8,0,0,57.3,289.41,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674788,"2023-05-25 03:56:28Z",66.20,71,30.372,30.363,50.18,95,286,1.57,3.13,3.80,5.75,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,5.04,2.53,0.7,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674805,"2023-05-25 03:56:45Z",66.20,71,30.372,30.363,50.18,95,278,2.01,2.68,3.80,5.82,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,4.31,3.23,0.9,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674822,"2023-05-25 03:57:02Z",66.20,71,30.372,30.363,50.18,95,274,1.34,2.68,3.80,5.90,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,4.31,2.16,0.6,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674839,"2023-05-25 03:57:19Z",66.20,71,30.372,30.363,50.18,95,271,1.57,2.68,3.80,6.04,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,4.31,2.53,0.7,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674856,"2023-05-25 03:57:36Z",66.20,71,30.375,30.366,50.18,95,315,1.79,2.68,3.80,6.11,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,4.31,2.88,0.8,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674873,"2023-05-25 03:57:53Z",66.20,71,30.375,30.366,50.18,95,277,1.34,2.68,3.80,6.25,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,4.31,2.16,0.6,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674890,"2023-05-25 03:58:10Z",66.20,71,30.375,30.366,50.18,95,258,1.34,3.13,3.80,6.32,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,5.04,2.16,0.6,0,0,57.3,289.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674907,"2023-05-25 03:58:27Z",66.20,70,30.372,30.363,50.18,95,266,1.79,3.13,3.80,6.46,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,19,5.04,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,674924,"2023-05-25 03:58:44Z",66.20,70,30.372,30.363,50.00,95,261,1.79,3.13,3.80,6.54,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,19,5.04,2.88,0.8,0,0,57.3,289.41,0,1028.21,1028.51
