PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216657,"2023-09-18 02:42:42Z",69.80,78,29.560,29.551,61.70,97,201,0.00,1.57,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,16.5,21,2.53,0,0,1.09,1.09,19.89,500.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216674,"2023-09-18 02:42:59Z",69.80,78,29.560,29.551,61.70,97,219,0.00,1.57,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,16.5,21,2.53,0,0,1.09,1.09,19.89,500.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216691,"2023-09-18 02:43:16Z",69.98,78,29.560,29.551,61.70,97,256,1.34,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21.1,2.88,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216708,"2023-09-18 02:43:33Z",69.98,78,29.560,29.551,61.70,97,275,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21.1,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216725,"2023-09-18 02:43:50Z",69.98,78,29.560,29.551,61.70,97,309,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21.1,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216742,"2023-09-18 02:44:07Z",69.98,78,29.560,29.551,61.70,97,228,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21.1,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216759,"2023-09-18 02:44:24Z",69.80,78,29.557,29.548,61.70,97,260,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216776,"2023-09-18 02:44:41Z",69.80,78,29.557,29.548,61.70,97,204,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216793,"2023-09-18 02:44:58Z",69.80,78,29.557,29.548,61.70,97,244,0.00,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21,3.6,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216810,"2023-09-18 02:45:15Z",69.80,78,29.557,29.548,61.70,97,301,1.12,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21,3.6,1.8,0.5,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216827,"2023-09-18 02:45:32Z",69.80,78,29.557,29.548,61.70,97,319,1.12,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21,3.6,1.8,0.5,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216844,"2023-09-18 02:45:49Z",69.80,78,29.557,29.548,61.70,97,278,0.00,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21,3.6,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216861,"2023-09-18 02:46:06Z",69.80,78,29.557,29.548,61.70,97,259,1.34,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.5,21,3.6,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216878,"2023-09-18 02:46:23Z",69.80,78,29.557,29.548,61.52,97,280,1.34,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216895,"2023-09-18 02:46:40Z",69.80,78,29.557,29.548,61.52,97,256,1.34,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216912,"2023-09-18 02:46:57Z",69.80,78,29.557,29.548,61.52,97,263,0.00,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216929,"2023-09-18 02:47:14Z",69.80,78,29.557,29.548,61.52,97,292,1.34,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216946,"2023-09-18 02:47:31Z",69.80,78,29.557,29.548,61.52,97,251,1.79,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,2.88,0.8,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216963,"2023-09-18 02:47:48Z",69.80,78,29.557,29.548,61.52,97,248,1.34,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216980,"2023-09-18 02:48:05Z",69.80,78,29.557,29.548,61.52,97,250,1.79,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,2.88,0.8,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,216997,"2023-09-18 02:48:22Z",69.80,78,29.551,29.542,61.52,97,265,1.57,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,2.53,0.7,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217014,"2023-09-18 02:48:39Z",69.80,78,29.551,29.542,61.52,97,255,1.34,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217031,"2023-09-18 02:48:56Z",69.80,78,29.551,29.542,61.52,97,266,2.24,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,3.6,1,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217048,"2023-09-18 02:49:13Z",69.80,78,29.551,29.542,61.52,97,274,2.01,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,3.23,0.9,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217065,"2023-09-18 02:49:30Z",69.80,78,29.551,29.542,61.52,97,261,0.00,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217082,"2023-09-18 02:49:47Z",69.80,78,29.551,29.542,61.52,97,9,0.00,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217099,"2023-09-18 02:50:04Z",69.80,78,29.551,29.542,61.52,97,347,0.00,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217116,"2023-09-18 02:50:21Z",69.80,78,29.554,29.545,61.52,97,37,0.00,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,0,0,1.09,1.09,19.89,500.89,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217133,"2023-09-18 02:50:38Z",69.80,78,29.554,29.545,61.52,97,312,0.00,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,0,0,1.09,1.09,19.89,500.89,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217150,"2023-09-18 02:50:55Z",69.80,78,29.554,29.545,61.52,97,303,1.12,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,1.8,0.5,1.09,1.09,19.89,500.89,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217167,"2023-09-18 02:51:12Z",69.80,78,29.551,29.542,61.52,97,342,0.00,2.91,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,3.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,4.68,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217184,"2023-09-18 02:51:29Z",69.80,78,29.551,29.542,61.52,97,304,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217201,"2023-09-18 02:51:46Z",69.80,78,29.551,29.542,61.52,97,296,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,41.5,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217218,"2023-09-18 02:52:03Z",69.80,78,29.551,29.542,61.52,97,279,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217235,"2023-09-18 02:52:20Z",69.80,78,29.551,29.542,61.52,97,324,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217252,"2023-09-18 02:52:37Z",69.80,78,29.551,29.542,61.52,98,205,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217269,"2023-09-18 02:52:54Z",69.80,78,29.551,29.542,61.52,98,293,0.00,1.57,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,2.53,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217286,"2023-09-18 02:53:11Z",69.80,78,29.557,29.548,61.52,98,351,0.00,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217303,"2023-09-18 02:53:28Z",69.80,78,29.557,29.548,61.52,98,322,0.00,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.4,21,3.6,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217320,"2023-09-18 02:53:45Z",69.80,78,29.557,29.548,61.34,98,308,0.00,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.6,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217337,"2023-09-18 02:54:02Z",69.80,78,29.557,29.548,61.34,98,269,0.00,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.6,0,0,1.09,1.09,19.89,500.89,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217354,"2023-09-18 02:54:19Z",69.80,78,29.551,29.542,61.34,98,266,1.34,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.6,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217371,"2023-09-18 02:54:36Z",69.80,78,29.551,29.542,61.34,98,278,1.12,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.6,1.8,0.5,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217388,"2023-09-18 02:54:53Z",69.80,78,29.551,29.542,61.34,98,286,1.12,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.6,1.8,0.5,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217405,"2023-09-18 02:55:10Z",69.80,78,29.548,29.539,61.34,98,15,0.00,2.24,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.6,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217422,"2023-09-18 02:55:27Z",69.80,78,29.548,29.539,61.34,98,0,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217439,"2023-09-18 02:55:44Z",69.80,78,29.548,29.539,61.34,98,312,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217456,"2023-09-18 02:56:01Z",69.80,78,29.548,29.539,61.34,98,306,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,21,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217473,"2023-09-18 02:56:18Z",69.62,78,29.548,29.539,61.34,98,294,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217490,"2023-09-18 02:56:35Z",69.62,78,29.548,29.539,61.34,98,275,1.34,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,2.88,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217507,"2023-09-18 02:56:52Z",69.62,78,29.548,29.539,61.34,98,249,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217524,"2023-09-18 02:57:09Z",69.62,78,29.548,29.539,61.34,98,296,0.00,1.79,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,2.88,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217541,"2023-09-18 02:57:26Z",69.62,78,29.548,29.539,61.34,98,316,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217559,"2023-09-18 02:57:44Z",69.62,78,29.548,29.539,61.34,98,327,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217575,"2023-09-18 02:58:00Z",69.62,78,29.548,29.539,61.34,98,327,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217592,"2023-09-18 02:58:17Z",69.62,78,29.551,29.542,61.34,98,26,1.12,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,3.23,1.8,0.5,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217609,"2023-09-18 02:58:34Z",69.62,78,29.551,29.542,61.34,98,256,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217626,"2023-09-18 02:58:51Z",69.62,78,29.551,29.542,61.34,98,293,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217643,"2023-09-18 02:59:08Z",69.62,78,29.551,29.542,61.34,98,266,0.00,2.01,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,3.23,0,0,1.09,1.09,19.89,500.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217660,"2023-09-18 02:59:25Z",69.62,78,29.548,29.539,61.34,98,263,1.79,3.36,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,16.3,20.9,5.41,2.88,0.8,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217677,"2023-09-18 02:59:42Z",69.62,78,29.548,29.539,61.34,98,269,1.57,3.36,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.9,5.41,2.53,0.7,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217694,"2023-09-18 02:59:59Z",69.62,78,29.548,29.539,61.34,98,278,1.34,3.36,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.9,5.41,2.16,0.6,1.09,1.09,19.89,500.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,217711,"2023-09-18 03:00:16Z",69.62,78,29.542,29.533,61.34,98,264,1.79,3.36,16.33,0.00,0,0.000,0.043,0.000,0.043,0.043,0.783,19.720,19.720,8.0,40.7,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.9,5.41,2.88,0.8,1.09,1.09,19.89,500.89,0,1000.1,1000.41
