PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164386,"2023-11-26 04:02:24Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,69.0,25.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164403,"2023-11-26 04:02:41Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,69.0,25.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164420,"2023-11-26 04:02:58Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164437,"2023-11-26 04:03:15Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164455,"2023-11-26 04:03:33Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164471,"2023-11-26 04:03:49Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164488,"2023-11-26 04:04:06Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164505,"2023-11-26 04:04:23Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164522,"2023-11-26 04:04:40Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164539,"2023-11-26 04:04:57Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164556,"2023-11-26 04:05:14Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164573,"2023-11-26 04:05:31Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164590,"2023-11-26 04:05:48Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164607,"2023-11-26 04:06:05Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164624,"2023-11-26 04:06:22Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164641,"2023-11-26 04:06:39Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164658,"2023-11-26 04:06:56Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164675,"2023-11-26 04:07:13Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164692,"2023-11-26 04:07:30Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164709,"2023-11-26 04:07:47Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164726,"2023-11-26 04:08:04Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164743,"2023-11-26 04:08:21Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164760,"2023-11-26 04:08:38Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164777,"2023-11-26 04:08:55Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164794,"2023-11-26 04:09:12Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164811,"2023-11-26 04:09:29Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164828,"2023-11-26 04:09:46Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164845,"2023-11-26 04:10:03Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164862,"2023-11-26 04:10:20Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164879,"2023-11-26 04:10:37Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164897,"2023-11-26 04:10:55Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164913,"2023-11-26 04:11:11Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164930,"2023-11-26 04:11:28Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164947,"2023-11-26 04:11:45Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164964,"2023-11-26 04:12:02Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164981,"2023-11-26 04:12:19Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164998,"2023-11-26 04:12:36Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,80.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165015,"2023-11-26 04:12:53Z",62.96,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165032,"2023-11-26 04:13:10Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165049,"2023-11-26 04:13:27Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165066,"2023-11-26 04:13:44Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165083,"2023-11-26 04:14:01Z",62.96,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165100,"2023-11-26 04:14:18Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165117,"2023-11-26 04:14:35Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165134,"2023-11-26 04:14:52Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165151,"2023-11-26 04:15:09Z",62.96,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165168,"2023-11-26 04:15:26Z",62.96,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165185,"2023-11-26 04:15:43Z",62.96,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165202,"2023-11-26 04:16:00Z",62.96,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165219,"2023-11-26 04:16:17Z",62.78,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165236,"2023-11-26 04:16:34Z",62.78,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165253,"2023-11-26 04:16:51Z",62.78,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165270,"2023-11-26 04:17:08Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165287,"2023-11-26 04:17:25Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165304,"2023-11-26 04:17:42Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165321,"2023-11-26 04:17:59Z",62.96,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165338,"2023-11-26 04:18:16Z",62.78,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165355,"2023-11-26 04:18:33Z",62.78,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165372,"2023-11-26 04:18:50Z",62.78,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165389,"2023-11-26 04:19:07Z",62.78,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165406,"2023-11-26 04:19:24Z",62.78,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165423,"2023-11-26 04:19:41Z",62.78,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165440,"2023-11-26 04:19:58Z",62.78,69,30.070,30.062,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165457,"2023-11-26 04:20:15Z",62.78,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165474,"2023-11-26 04:20:32Z",62.78,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165491,"2023-11-26 04:20:49Z",62.78,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165508,"2023-11-26 04:21:06Z",62.78,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165525,"2023-11-26 04:21:23Z",62.78,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165542,"2023-11-26 04:21:40Z",62.78,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165559,"2023-11-26 04:21:57Z",62.78,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165576,"2023-11-26 04:22:14Z",62.78,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165593,"2023-11-26 04:22:31Z",62.78,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,83.0,26.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165610,"2023-11-26 04:22:48Z",62.78,69,30.076,30.067,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,98.0,27.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165627,"2023-11-26 04:23:05Z",62.78,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,98.0,27.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165644,"2023-11-26 04:23:22Z",62.78,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,98.0,27.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165661,"2023-11-26 04:23:39Z",62.78,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,98.0,27.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165678,"2023-11-26 04:23:56Z",62.78,69,30.073,30.064,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,98.0,27.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165695,"2023-11-26 04:24:13Z",62.78,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,98.0,27.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165712,"2023-11-26 04:24:30Z",62.78,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,98.0,27.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165729,"2023-11-26 04:24:47Z",62.78,69,30.067,30.059,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,98.0,27.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3.1,77.19,800.99,0,1017.91,1018.19
