PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265286,"2023-04-29 02:40:43Z",63.14,72,30.079,30.070,37.22,99,284,2.24,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,51.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,7.19,3.6,1,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265303,"2023-04-29 02:41:00Z",63.14,72,30.079,30.070,37.22,99,297,1.57,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,51.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,7.19,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265320,"2023-04-29 02:41:17Z",63.14,72,30.085,30.076,37.22,99,286,1.79,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,51.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,5.04,2.88,0.8,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265337,"2023-04-29 02:41:34Z",63.14,72,30.085,30.076,37.04,99,292,2.01,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,51.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.04,3.23,0.9,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265354,"2023-04-29 02:41:51Z",63.14,72,30.085,30.076,37.04,99,65,0.00,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,51.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.04,0,0,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265371,"2023-04-29 02:42:08Z",63.32,72,30.079,30.070,37.04,99,248,1.34,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,51.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.4,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265388,"2023-04-29 02:42:25Z",63.32,72,30.079,30.070,37.04,99,359,0.00,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,51.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.4,5.04,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265405,"2023-04-29 02:42:42Z",63.32,72,30.079,30.070,37.04,99,281,2.46,4.03,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.4,6.49,3.96,1.1,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265422,"2023-04-29 02:42:59Z",63.32,72,30.079,30.070,37.04,99,295,1.34,4.03,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.4,6.49,2.16,0.6,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265439,"2023-04-29 02:43:16Z",63.14,72,30.082,30.073,36.86,99,51,1.12,4.03,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,15.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.3,6.49,1.8,0.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265456,"2023-04-29 02:43:33Z",63.14,72,30.082,30.073,36.86,99,268,1.12,4.03,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.3,6.49,1.8,0.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265473,"2023-04-29 02:43:50Z",63.14,72,30.082,30.073,36.86,99,292,1.12,4.03,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.3,6.49,1.8,0.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265490,"2023-04-29 02:44:07Z",63.14,72,30.076,30.067,36.86,99,282,2.01,4.03,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.3,6.49,3.23,0.9,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265507,"2023-04-29 02:44:24Z",63.14,72,30.076,30.067,36.86,99,310,0.00,4.03,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.3,6.49,0,0,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265524,"2023-04-29 02:44:41Z",63.14,72,30.076,30.067,37.04,99,277,1.34,4.03,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,6.49,2.16,0.6,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265541,"2023-04-29 02:44:58Z",63.14,72,30.076,30.067,37.04,99,289,1.34,3.58,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.76,2.16,0.6,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265558,"2023-04-29 02:45:15Z",63.14,72,30.079,30.070,37.04,99,293,0.00,3.58,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.76,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265575,"2023-04-29 02:45:32Z",63.14,72,30.079,30.070,37.04,99,32,1.34,3.58,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.76,2.16,0.6,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265592,"2023-04-29 02:45:49Z",63.14,72,30.079,30.070,37.22,99,146,0.00,3.58,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,5.76,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265609,"2023-04-29 02:46:06Z",63.14,72,30.082,30.073,37.22,99,77,1.12,3.58,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,5.76,1.8,0.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265626,"2023-04-29 02:46:23Z",63.14,72,30.082,30.073,37.22,99,66,0.00,2.68,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,4.31,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265643,"2023-04-29 02:46:40Z",63.14,72,30.082,30.073,37.22,99,73,0.00,2.68,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,4.31,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265660,"2023-04-29 02:46:57Z",63.14,72,30.082,30.073,37.22,99,78,1.57,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.96,2.53,0.7,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265677,"2023-04-29 02:47:14Z",63.14,72,30.082,30.073,37.22,99,307,0.00,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.96,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265694,"2023-04-29 02:47:31Z",63.14,72,30.082,30.073,37.22,99,260,1.12,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.96,1.8,0.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265711,"2023-04-29 02:47:48Z",63.14,72,30.082,30.073,37.22,99,81,0.00,2.01,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.23,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265728,"2023-04-29 02:48:05Z",63.14,72,30.085,30.076,37.22,99,287,0.00,2.01,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.23,0,0,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265745,"2023-04-29 02:48:22Z",63.14,72,30.085,30.076,37.22,99,269,0.00,2.01,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.23,0,0,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265762,"2023-04-29 02:48:39Z",63.14,72,30.085,30.076,37.22,99,275,1.57,2.01,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.23,2.53,0.7,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265779,"2023-04-29 02:48:56Z",63.14,72,30.085,30.076,37.22,99,286,2.01,2.01,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.23,3.23,0.9,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265796,"2023-04-29 02:49:13Z",63.14,72,30.082,30.073,37.04,99,278,2.01,2.68,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,4.31,3.23,0.9,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265813,"2023-04-29 02:49:30Z",63.14,72,30.082,30.073,37.04,99,267,2.24,2.68,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,4.31,3.6,1,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265830,"2023-04-29 02:49:47Z",63.14,72,30.082,30.073,37.04,99,279,1.57,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,4.68,2.53,0.7,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265847,"2023-04-29 02:50:04Z",63.14,72,30.088,30.079,36.86,99,280,1.79,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.3,4.68,2.88,0.8,0,4.09,69.01,232.11,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265864,"2023-04-29 02:50:21Z",63.14,72,30.088,30.079,36.86,99,289,2.24,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.3,5.04,3.6,1,0,4.09,69.01,232.11,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265881,"2023-04-29 02:50:38Z",63.14,72,30.088,30.079,37.04,99,277,1.79,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.04,2.88,0.8,0,4.09,69.01,232.11,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265898,"2023-04-29 02:50:55Z",63.14,72,30.088,30.079,37.04,99,277,1.34,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265915,"2023-04-29 02:51:12Z",63.14,72,30.085,30.076,37.04,99,292,1.12,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.04,1.8,0.5,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265933,"2023-04-29 02:51:30Z",63.14,72,30.085,30.076,37.04,99,298,1.57,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265949,"2023-04-29 02:51:46Z",63.14,72,30.085,30.076,37.04,99,348,1.34,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.3,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265966,"2023-04-29 02:52:03Z",63.32,72,30.079,30.070,37.04,99,257,0.00,3.13,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.4,5.04,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1265983,"2023-04-29 02:52:20Z",63.32,72,30.079,30.070,37.04,99,99,0.00,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.4,4.68,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266000,"2023-04-29 02:52:37Z",63.32,72,30.079,30.070,37.04,99,307,1.79,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,50.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.4,4.68,2.88,0.8,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266017,"2023-04-29 02:52:54Z",63.32,72,30.079,30.070,37.04,99,312,1.57,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.4,3.96,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266034,"2023-04-29 02:53:11Z",63.14,72,30.079,30.070,37.22,99,316,0.00,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.96,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266051,"2023-04-29 02:53:28Z",63.14,72,30.079,30.070,37.22,99,308,0.00,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,49.6,0,12,1681572320,3.28,1.5,3,868M,GW1100A,16,2.9,17.3,3.96,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266068,"2023-04-29 02:53:45Z",63.14,72,30.079,30.070,37.22,99,276,0.00,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.96,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266085,"2023-04-29 02:54:02Z",63.14,72,30.082,30.073,37.22,99,306,1.12,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.96,1.8,0.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266102,"2023-04-29 02:54:19Z",63.14,72,30.082,30.073,37.22,99,339,0.00,2.46,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,3.96,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266119,"2023-04-29 02:54:36Z",63.14,72,30.082,30.073,37.22,99,271,1.57,2.68,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,4.31,2.53,0.7,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266136,"2023-04-29 02:54:53Z",63.14,72,30.082,30.073,37.22,99,293,0.00,2.68,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,4.31,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266153,"2023-04-29 02:55:10Z",63.32,72,30.082,30.073,37.22,99,288,1.12,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.4,4.68,1.8,0.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266170,"2023-04-29 02:55:27Z",63.32,72,30.082,30.073,37.22,99,266,0.00,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.4,4.68,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266187,"2023-04-29 02:55:44Z",63.32,72,30.082,30.073,37.22,99,302,1.79,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.4,7.19,2.88,0.8,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266204,"2023-04-29 02:56:01Z",63.32,72,30.082,30.073,37.22,99,278,0.00,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.4,7.19,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266221,"2023-04-29 02:56:18Z",63.14,72,30.085,30.076,37.22,99,327,1.12,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,7.19,1.8,0.5,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266238,"2023-04-29 02:56:35Z",63.14,72,30.085,30.076,37.22,99,269,1.12,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,7.19,1.8,0.5,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266255,"2023-04-29 02:56:52Z",63.14,72,30.085,30.076,37.22,99,262,1.57,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,7.19,2.53,0.7,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266272,"2023-04-29 02:57:09Z",63.14,72,30.079,30.070,37.22,99,358,0.00,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,7.19,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266289,"2023-04-29 02:57:26Z",63.14,72,30.079,30.070,37.22,99,279,0.00,4.47,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,7.19,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266306,"2023-04-29 02:57:43Z",63.14,72,30.079,30.070,37.22,99,304,0.00,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,4.68,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266323,"2023-04-29 02:58:00Z",63.14,72,30.079,30.070,37.22,99,284,0.00,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,4.68,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1266340,"2023-04-29 02:58:17Z",63.14,72,30.085,30.076,37.22,99,324,0.00,2.91,5.37,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,21.0,49.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.3,4.68,0,0,0,4.09,69.01,232.11,0,1018.49,1018.79
