PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,604,"2023-11-24 06:32:41Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,621,"2023-11-24 06:32:58Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,638,"2023-11-24 06:33:15Z",62.78,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,655,"2023-11-24 06:33:32Z",62.78,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,672,"2023-11-24 06:33:49Z",62.78,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,689,"2023-11-24 06:34:06Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,706,"2023-11-24 06:34:23Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,723,"2023-11-24 06:34:40Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,740,"2023-11-24 06:34:57Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,757,"2023-11-24 06:35:14Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,774,"2023-11-24 06:35:31Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,791,"2023-11-24 06:35:48Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,808,"2023-11-24 06:36:05Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,825,"2023-11-24 06:36:22Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,842,"2023-11-24 06:36:39Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,859,"2023-11-24 06:36:56Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,893,"2023-11-24 06:37:30Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,893,"2023-11-24 06:37:30Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,910,"2023-11-24 06:37:47Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,927,"2023-11-24 06:38:04Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,944,"2023-11-24 06:38:21Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,961,"2023-11-24 06:38:38Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,978,"2023-11-24 06:38:55Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,995,"2023-11-24 06:39:12Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1012,"2023-11-24 06:39:29Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1029,"2023-11-24 06:39:46Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1046,"2023-11-24 06:40:03Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1063,"2023-11-24 06:40:20Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1080,"2023-11-24 06:40:37Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1097,"2023-11-24 06:40:54Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1114,"2023-11-24 06:41:11Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1131,"2023-11-24 06:41:28Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1148,"2023-11-24 06:41:45Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1165,"2023-11-24 06:42:02Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1182,"2023-11-24 06:42:19Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1199,"2023-11-24 06:42:36Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1216,"2023-11-24 06:42:53Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1233,"2023-11-24 06:43:10Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1250,"2023-11-24 06:43:27Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1267,"2023-11-24 06:43:44Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1284,"2023-11-24 06:44:01Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1301,"2023-11-24 06:44:18Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1318,"2023-11-24 06:44:35Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1335,"2023-11-24 06:44:52Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1352,"2023-11-24 06:45:09Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1369,"2023-11-24 06:45:26Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1386,"2023-11-24 06:45:43Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1403,"2023-11-24 06:46:00Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1420,"2023-11-24 06:46:17Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1437,"2023-11-24 06:46:34Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1454,"2023-11-24 06:46:51Z",62.78,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1471,"2023-11-24 06:47:08Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1488,"2023-11-24 06:47:25Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1505,"2023-11-24 06:47:42Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1522,"2023-11-24 06:47:59Z",62.78,77,30.091,30.082,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1539,"2023-11-24 06:48:16Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1556,"2023-11-24 06:48:33Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1573,"2023-11-24 06:48:50Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1590,"2023-11-24 06:49:07Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1607,"2023-11-24 06:49:24Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1624,"2023-11-24 06:49:41Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1641,"2023-11-24 06:49:58Z",62.78,77,30.082,30.073,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1658,"2023-11-24 06:50:15Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1675,"2023-11-24 06:50:32Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1692,"2023-11-24 06:50:49Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1709,"2023-11-24 06:51:06Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1726,"2023-11-24 06:51:23Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1743,"2023-11-24 06:51:40Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1760,"2023-11-24 06:51:57Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1777,"2023-11-24 06:52:14Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1794,"2023-11-24 06:52:31Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1811,"2023-11-24 06:52:48Z",62.78,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1828,"2023-11-24 06:53:05Z",62.60,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1845,"2023-11-24 06:53:22Z",62.60,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1862,"2023-11-24 06:53:39Z",62.60,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1879,"2023-11-24 06:53:56Z",62.60,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1896,"2023-11-24 06:54:13Z",62.60,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1913,"2023-11-24 06:54:30Z",62.60,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1930,"2023-11-24 06:54:47Z",62.60,77,30.088,30.079,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1947,"2023-11-24 06:55:04Z",62.60,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1964,"2023-11-24 06:55:21Z",62.60,77,30.085,30.076,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,3,77.09,800.89,0,1018.49,1018.79
