PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176619,"2023-03-10 02:46:40Z",63.32,65,29.060,29.052,38.30,99,66,3.13,10.29,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,16.56,5.04,1.4,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176636,"2023-03-10 02:46:57Z",63.32,65,29.060,29.052,38.30,99,26,2.91,10.29,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,16.56,4.68,1.3,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176653,"2023-03-10 02:47:14Z",63.32,65,29.060,29.052,38.30,99,7,3.80,10.29,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,16.56,6.12,1.7,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176670,"2023-03-10 02:47:31Z",63.50,64,29.063,29.055,38.30,99,334,1.79,10.29,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,16.56,2.88,0.8,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176687,"2023-03-10 02:47:48Z",63.50,64,29.063,29.055,38.30,99,41,4.25,10.29,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,16.56,6.84,1.9,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176704,"2023-03-10 02:48:05Z",63.50,64,29.063,29.055,38.30,99,19,2.46,10.29,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,16.56,3.96,1.1,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176721,"2023-03-10 02:48:22Z",63.50,64,29.063,29.055,38.30,99,57,2.68,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,14.03,4.31,1.2,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176738,"2023-03-10 02:48:39Z",63.32,65,29.058,29.049,38.30,99,28,2.01,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,3.23,0.9,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176755,"2023-03-10 02:48:56Z",63.32,65,29.058,29.049,38.30,99,98,2.91,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,4.68,1.3,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176772,"2023-03-10 02:49:13Z",63.32,65,29.058,29.049,38.30,99,68,3.80,6.93,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,11.15,6.12,1.7,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176789,"2023-03-10 02:49:30Z",63.32,65,29.063,29.055,38.30,99,86,2.68,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,4.31,1.2,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176806,"2023-03-10 02:49:47Z",63.32,65,29.063,29.055,38.30,99,39,2.68,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,4.31,1.2,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176823,"2023-03-10 02:50:04Z",63.32,65,29.063,29.055,38.30,99,336,1.12,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,1.8,0.5,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176840,"2023-03-10 02:50:21Z",63.32,65,29.063,29.055,38.30,99,2,1.12,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,1.8,0.5,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176857,"2023-03-10 02:50:38Z",63.32,65,29.060,29.052,38.30,99,31,1.79,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,2.88,0.8,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176874,"2023-03-10 02:50:55Z",63.32,65,29.060,29.052,38.30,99,62,3.80,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,6.12,1.7,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176891,"2023-03-10 02:51:12Z",63.32,65,29.060,29.052,38.30,99,100,1.57,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.03,2.53,0.7,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176908,"2023-03-10 02:51:29Z",63.50,65,29.058,29.049,38.30,99,85,3.13,8.72,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,14.03,5.04,1.4,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176925,"2023-03-10 02:51:46Z",63.50,65,29.058,29.049,38.30,99,62,3.58,6.93,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,11.15,5.76,1.6,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176942,"2023-03-10 02:52:03Z",63.50,65,29.058,29.049,38.30,99,41,2.68,7.16,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,11.52,4.31,1.2,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176959,"2023-03-10 02:52:20Z",63.50,65,29.058,29.049,38.30,99,348,0.00,7.16,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,11.52,0,0,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176976,"2023-03-10 02:52:37Z",63.32,65,29.063,29.055,38.30,99,276,1.34,7.16,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,11.52,2.16,0.6,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176993,"2023-03-10 02:52:54Z",63.32,65,29.063,29.055,38.30,99,12,1.34,7.16,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,11.52,2.16,0.6,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177010,"2023-03-10 02:53:11Z",63.32,65,29.063,29.055,38.30,99,350,1.12,7.16,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,11.52,1.8,0.5,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177027,"2023-03-10 02:53:28Z",63.32,65,29.063,29.055,38.30,99,71,2.24,7.16,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,11.52,3.6,1,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177044,"2023-03-10 02:53:45Z",63.32,65,29.063,29.055,38.30,99,70,1.79,7.16,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,11.52,2.88,0.8,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177061,"2023-03-10 02:54:02Z",63.32,65,29.063,29.055,38.30,99,26,4.25,7.61,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,12.25,6.84,1.9,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177078,"2023-03-10 02:54:19Z",63.32,65,29.063,29.055,38.30,99,31,2.46,7.61,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,12.25,3.96,1.1,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177095,"2023-03-10 02:54:36Z",63.32,65,29.058,29.049,38.30,99,40,2.68,7.61,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,12.25,4.31,1.2,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177112,"2023-03-10 02:54:53Z",63.32,65,29.058,29.049,38.30,99,58,1.79,7.61,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,12.25,2.88,0.8,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177129,"2023-03-10 02:55:10Z",63.32,65,29.058,29.049,38.30,99,3,2.01,7.61,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,12.25,3.23,0.9,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177146,"2023-03-10 02:55:27Z",63.50,64,29.060,29.052,38.30,99,295,2.24,7.61,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,12.25,3.6,1,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177163,"2023-03-10 02:55:44Z",63.50,64,29.060,29.052,38.30,99,308,1.57,7.61,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,12.25,2.53,0.7,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177180,"2023-03-10 02:56:01Z",63.50,64,29.060,29.052,38.30,99,103,7.83,16.33,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,26.28,12.6,3.5,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177197,"2023-03-10 02:56:18Z",63.50,64,29.060,29.052,38.30,99,58,4.70,16.33,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,26.28,7.56,2.1,0.79,45.9,46.99,110.59,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177214,"2023-03-10 02:56:35Z",63.50,64,29.063,29.055,38.30,99,41,4.47,16.33,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,26.28,7.19,2,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177231,"2023-03-10 02:56:52Z",63.50,64,29.063,29.055,38.30,99,30,3.80,16.33,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,26.28,6.12,1.7,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177248,"2023-03-10 02:57:09Z",63.50,64,29.063,29.055,38.30,99,33,4.70,16.33,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,26.28,7.56,2.1,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177265,"2023-03-10 02:57:26Z",63.50,64,29.063,29.055,38.30,99,62,2.24,16.33,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.5,26.28,3.6,1,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177282,"2023-03-10 02:57:43Z",63.32,64,29.063,29.055,38.30,99,49,2.91,16.33,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,26.28,4.68,1.3,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177299,"2023-03-10 02:58:00Z",63.32,64,29.063,29.055,38.30,99,20,5.14,16.33,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,26.28,8.27,2.3,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177316,"2023-03-10 02:58:17Z",63.32,64,29.063,29.055,38.30,99,69,2.68,14.09,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,22.68,4.31,1.2,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177333,"2023-03-10 02:58:34Z",63.32,64,29.063,29.055,38.30,99,20,1.57,14.09,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,22.68,2.53,0.7,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177350,"2023-03-10 02:58:51Z",63.32,64,29.063,29.055,38.30,99,342,1.34,14.09,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,22.68,2.16,0.6,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177367,"2023-03-10 02:59:08Z",63.32,64,29.063,29.055,38.30,99,44,2.46,7.38,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,11.88,3.96,1.1,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177384,"2023-03-10 02:59:25Z",63.32,64,29.063,29.055,38.30,99,67,4.47,11.86,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,19.09,7.19,2,0.79,45.9,46.99,110.59,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177401,"2023-03-10 02:59:42Z",63.32,64,29.058,29.049,38.30,99,65,2.46,11.86,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,19.09,3.96,1.1,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177418,"2023-03-10 02:59:59Z",63.32,64,29.058,29.049,38.30,99,29,3.13,11.86,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,19.09,5.04,1.4,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177435,"2023-03-10 03:00:16Z",63.32,64,29.058,29.049,38.30,99,13,3.36,11.86,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,19.09,5.41,1.5,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177452,"2023-03-10 03:00:33Z",63.32,64,29.052,29.043,38.30,99,70,9.17,11.86,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,19.09,14.76,4.1,0.79,45.9,46.99,110.59,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177469,"2023-03-10 03:00:50Z",63.32,64,29.052,29.043,38.30,99,352,4.92,11.86,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,19.09,7.92,2.2,0.79,45.9,46.99,110.59,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177486,"2023-03-10 03:01:07Z",63.32,64,29.052,29.043,38.30,99,22,4.25,11.86,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,19.09,6.84,1.9,0.79,45.9,46.99,110.59,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177503,"2023-03-10 03:01:24Z",63.32,64,29.052,29.043,38.30,99,299,2.46,11.86,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,19.09,3.96,1.1,0.79,45.9,46.99,110.59,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177520,"2023-03-10 03:01:41Z",63.32,64,29.058,29.049,38.30,99,338,1.79,9.84,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,15.84,2.88,0.8,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177537,"2023-03-10 03:01:58Z",63.32,64,29.058,29.049,38.30,99,323,2.24,9.84,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,15.84,3.6,1,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177554,"2023-03-10 03:02:15Z",63.32,64,29.058,29.049,38.30,99,67,3.80,9.84,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,15.84,6.12,1.7,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177571,"2023-03-10 03:02:32Z",63.32,64,29.058,29.049,38.30,99,52,1.34,9.84,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,15.84,2.16,0.6,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177588,"2023-03-10 03:02:49Z",63.32,64,29.058,29.049,38.30,99,51,1.34,9.17,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,14.76,2.16,0.6,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177605,"2023-03-10 03:03:06Z",63.32,64,29.058,29.049,38.30,99,51,1.79,6.71,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,10.8,2.88,0.8,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177622,"2023-03-10 03:03:23Z",63.32,64,29.058,29.049,38.30,99,89,5.82,7.83,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,12.6,9.37,2.6,0.79,45.9,46.99,110.59,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177639,"2023-03-10 03:03:40Z",63.32,64,29.055,29.046,38.30,99,56,3.58,7.83,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,12.6,5.76,1.6,0.79,45.9,46.99,110.59,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,177656,"2023-03-10 03:03:57Z",63.32,64,29.055,29.046,38.30,99,66,1.79,7.83,20.13,0.00,0,0.000,1.362,0.000,0.031,1.807,1.850,4.354,4.354,70.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.4,12.6,2.88,0.8,0.79,45.9,46.99,110.59,0,983.61,983.92
