PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386433,"2022-10-25 00:29:58Z",64.22,84,29.793,29.784,52.52,94,255,2.68,7.38,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,11.88,4.31,1.2,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386450,"2022-10-25 00:30:15Z",64.22,84,29.793,29.784,52.52,94,267,2.24,7.38,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,11.88,3.6,1,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386467,"2022-10-25 00:30:32Z",64.22,84,29.793,29.784,52.52,94,227,3.58,7.38,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,11.88,5.76,1.6,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386484,"2022-10-25 00:30:49Z",64.22,84,29.793,29.784,52.52,94,222,4.03,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,12.25,6.49,1.8,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386501,"2022-10-25 00:31:06Z",64.22,84,29.790,29.781,52.52,95,211,6.04,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,12.25,9.72,2.7,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386518,"2022-10-25 00:31:23Z",64.22,84,29.790,29.781,52.52,94,245,2.68,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,12.25,4.31,1.2,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386535,"2022-10-25 00:31:40Z",64.22,84,29.790,29.781,52.52,94,262,5.82,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,12.25,9.37,2.6,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386552,"2022-10-25 00:31:57Z",64.22,84,29.793,29.784,52.52,95,237,7.38,8.28,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,13.33,11.88,3.3,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386569,"2022-10-25 00:32:14Z",64.22,84,29.793,29.784,52.70,95,229,6.71,8.28,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.33,10.8,3,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386586,"2022-10-25 00:32:31Z",64.22,84,29.793,29.784,52.70,95,233,5.59,8.28,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.33,9,2.5,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386603,"2022-10-25 00:32:48Z",64.22,84,29.793,29.784,52.70,94,274,4.03,8.50,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.68,6.49,1.8,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386620,"2022-10-25 00:33:05Z",64.22,84,29.790,29.781,52.70,94,245,2.91,8.50,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.68,4.68,1.3,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386637,"2022-10-25 00:33:22Z",64.22,84,29.790,29.781,52.70,94,204,2.46,8.50,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.68,3.96,1.1,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386654,"2022-10-25 00:33:39Z",64.22,84,29.790,29.781,52.70,94,264,2.01,8.50,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.68,3.23,0.9,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386671,"2022-10-25 00:33:56Z",64.22,84,29.790,29.781,52.70,94,284,4.47,8.50,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.68,7.19,2,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386688,"2022-10-25 00:34:13Z",64.22,84,29.790,29.781,52.70,94,242,4.03,8.50,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.68,6.49,1.8,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386705,"2022-10-25 00:34:30Z",64.22,84,29.790,29.781,52.70,94,244,3.13,8.50,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.68,5.04,1.4,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386722,"2022-10-25 00:34:47Z",64.22,84,29.790,29.781,52.70,94,23,1.34,8.50,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.68,2.16,0.6,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386739,"2022-10-25 00:35:04Z",64.22,84,29.796,29.787,52.70,94,214,3.36,7.38,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,11.88,5.41,1.5,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386756,"2022-10-25 00:35:21Z",64.22,84,29.796,29.787,52.70,94,251,5.14,8.28,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,13.33,8.27,2.3,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386773,"2022-10-25 00:35:38Z",64.22,84,29.796,29.787,52.70,94,283,3.36,9.17,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.76,5.41,1.5,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386790,"2022-10-25 00:35:55Z",64.22,84,29.790,29.781,52.70,94,235,3.58,9.17,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.76,5.76,1.6,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386807,"2022-10-25 00:36:12Z",64.22,84,29.790,29.781,52.70,94,208,1.12,9.17,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.76,1.8,0.5,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386824,"2022-10-25 00:36:29Z",64.22,84,29.790,29.781,52.70,94,204,5.14,9.17,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.76,8.27,2.3,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386841,"2022-10-25 00:36:46Z",64.22,84,29.790,29.781,52.70,94,228,2.68,9.17,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.76,4.31,1.2,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386858,"2022-10-25 00:37:03Z",64.22,84,29.793,29.784,52.70,94,256,1.79,9.17,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.76,2.88,0.8,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386875,"2022-10-25 00:37:20Z",64.22,84,29.793,29.784,52.70,94,233,2.01,9.17,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.76,3.23,0.9,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386892,"2022-10-25 00:37:37Z",64.22,84,29.793,29.784,52.70,94,255,3.13,6.71,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,10.8,5.04,1.4,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386909,"2022-10-25 00:37:54Z",64.22,84,29.793,29.784,52.70,94,261,4.70,6.71,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,10.8,7.56,2.1,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386926,"2022-10-25 00:38:11Z",64.22,84,29.793,29.784,52.70,94,261,3.58,6.71,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,10.8,5.76,1.6,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386943,"2022-10-25 00:38:28Z",64.22,84,29.793,29.784,52.70,94,204,4.03,6.71,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,10.8,6.49,1.8,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386960,"2022-10-25 00:38:45Z",64.22,84,29.793,29.784,52.70,94,249,4.92,6.71,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,10.8,7.92,2.2,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386977,"2022-10-25 00:39:02Z",64.22,84,29.790,29.781,52.70,94,228,3.36,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,12.25,5.41,1.5,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,386994,"2022-10-25 00:39:19Z",64.22,84,29.790,29.781,52.70,94,238,2.68,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,12.25,4.31,1.2,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387011,"2022-10-25 00:39:36Z",64.22,84,29.790,29.781,52.70,94,278,3.36,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,12.25,5.41,1.5,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387028,"2022-10-25 00:39:53Z",64.22,84,29.793,29.784,52.70,94,240,4.03,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,12.25,6.49,1.8,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387045,"2022-10-25 00:40:10Z",64.22,84,29.793,29.784,52.70,94,236,3.36,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,12.25,5.41,1.5,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387062,"2022-10-25 00:40:27Z",64.22,84,29.793,29.784,52.70,94,282,2.68,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,12.25,4.31,1.2,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387079,"2022-10-25 00:40:44Z",64.22,84,29.793,29.784,52.52,94,224,3.58,7.61,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,12.25,5.76,1.6,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387096,"2022-10-25 00:41:01Z",64.22,84,29.790,29.781,52.52,94,267,2.01,5.82,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,9.37,3.23,0.9,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387113,"2022-10-25 00:41:18Z",64.22,84,29.790,29.781,52.52,94,257,2.46,5.82,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,9.37,3.96,1.1,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387130,"2022-10-25 00:41:35Z",64.22,84,29.790,29.781,52.52,94,279,2.91,5.82,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,9.37,4.68,1.3,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387147,"2022-10-25 00:41:52Z",64.22,84,29.793,29.784,52.52,94,217,4.70,6.93,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,11.15,7.56,2.1,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387164,"2022-10-25 00:42:09Z",64.22,84,29.793,29.784,52.52,94,241,3.58,6.93,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,11.15,5.76,1.6,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387181,"2022-10-25 00:42:26Z",64.22,84,29.793,29.784,52.52,94,280,3.13,6.93,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,11.15,5.04,1.4,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387198,"2022-10-25 00:42:43Z",64.22,84,29.793,29.784,52.70,94,212,5.37,6.93,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,11.15,8.64,2.4,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387215,"2022-10-25 00:43:00Z",64.04,84,29.796,29.787,52.70,94,194,3.80,6.93,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,11.15,6.12,1.7,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387232,"2022-10-25 00:43:17Z",64.04,84,29.796,29.787,52.70,94,236,5.14,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,14.03,8.27,2.3,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387249,"2022-10-25 00:43:34Z",64.04,84,29.796,29.787,52.70,94,251,2.24,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,14.03,3.6,1,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387266,"2022-10-25 00:43:51Z",64.22,84,29.790,29.781,52.70,94,250,3.13,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.03,5.04,1.4,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387283,"2022-10-25 00:44:08Z",64.22,84,29.790,29.781,52.70,94,222,2.24,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.9,14.03,3.6,1,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387300,"2022-10-25 00:44:25Z",64.22,84,29.790,29.781,52.52,94,238,2.24,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,3.6,1,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387317,"2022-10-25 00:44:42Z",64.22,84,29.790,29.781,52.52,94,236,2.91,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,4.68,1.3,0,12.29,61.19,431.09,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387334,"2022-10-25 00:44:59Z",64.22,84,29.793,29.784,52.52,94,240,4.92,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,7.92,2.2,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387351,"2022-10-25 00:45:16Z",64.22,84,29.793,29.784,52.52,94,277,1.12,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,1.8,0.5,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387368,"2022-10-25 00:45:33Z",64.22,84,29.793,29.784,52.52,94,221,8.28,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,13.33,3.7,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387385,"2022-10-25 00:45:50Z",64.22,84,29.793,29.784,52.52,94,230,4.47,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,7.19,2,0,12.29,61.19,431.09,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387402,"2022-10-25 00:46:07Z",64.22,84,29.796,29.787,52.52,94,229,4.25,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,6.84,1.9,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387419,"2022-10-25 00:46:24Z",64.22,84,29.796,29.787,52.52,94,223,4.03,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,6.49,1.8,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387436,"2022-10-25 00:46:41Z",64.22,84,29.796,29.787,52.52,94,271,2.24,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,3.6,1,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387453,"2022-10-25 00:46:58Z",64.22,84,29.796,29.787,52.52,94,221,3.80,8.72,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,14.03,6.12,1.7,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387470,"2022-10-25 00:47:15Z",64.22,84,29.796,29.787,52.52,94,242,2.68,8.28,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,13.33,4.31,1.2,0,12.29,61.19,431.09,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,387487,"2022-10-25 00:47:32Z",64.22,84,29.796,29.787,52.52,94,238,2.24,7.38,10.74,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.9,11.88,3.6,1,0,12.29,61.19,431.09,0,1008.7,1009.01
