PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332216,23736,"2024-02-21 00:56:12Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332233,23592,"2024-02-21 00:56:29Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332250,23736,"2024-02-21 00:56:46Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332268,23592,"2024-02-21 00:57:04Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332284,23592,"2024-02-21 00:57:20Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332301,23736,"2024-02-21 00:57:37Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332318,23736,"2024-02-21 00:57:54Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332335,23736,"2024-02-21 00:58:11Z",63.14,82,30.076,30.067,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332352,23736,"2024-02-21 00:58:28Z",63.14,82,30.076,30.067,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332369,23736,"2024-02-21 00:58:45Z",63.14,82,30.076,30.067,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332386,23592,"2024-02-21 00:59:02Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332403,23736,"2024-02-21 00:59:19Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332420,23736,"2024-02-21 00:59:36Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332437,23736,"2024-02-21 00:59:53Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332454,23736,"2024-02-21 01:00:10Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332471,23592,"2024-02-21 01:00:27Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332488,23592,"2024-02-21 01:00:44Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332510,23736,"2024-02-21 01:01:06Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332522,23736,"2024-02-21 01:01:18Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332539,23736,"2024-02-21 01:01:35Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332556,23736,"2024-02-21 01:01:52Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332573,23632,"2024-02-21 01:02:09Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332591,24160,"2024-02-21 01:02:27Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332607,23776,"2024-02-21 01:02:43Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,17.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332624,23776,"2024-02-21 01:03:00Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332641,23776,"2024-02-21 01:03:17Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332659,23776,"2024-02-21 01:03:35Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332675,23776,"2024-02-21 01:03:51Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332692,23776,"2024-02-21 01:04:08Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332709,23776,"2024-02-21 01:04:25Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332726,23776,"2024-02-21 01:04:42Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332743,23776,"2024-02-21 01:04:59Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332760,23776,"2024-02-21 01:05:16Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332777,23776,"2024-02-21 01:05:33Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332794,23776,"2024-02-21 01:05:50Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332811,23776,"2024-02-21 01:06:07Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332828,23776,"2024-02-21 01:06:24Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332845,23728,"2024-02-21 01:06:41Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332862,23728,"2024-02-21 01:06:58Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332879,23728,"2024-02-21 01:07:15Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332896,23728,"2024-02-21 01:07:32Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332913,23584,"2024-02-21 01:07:49Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332930,23728,"2024-02-21 01:08:06Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332947,23728,"2024-02-21 01:08:23Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332964,23728,"2024-02-21 01:08:40Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332981,23728,"2024-02-21 01:08:57Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332998,23728,"2024-02-21 01:09:14Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333015,23728,"2024-02-21 01:09:31Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333032,23728,"2024-02-21 01:09:48Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333049,23584,"2024-02-21 01:10:05Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333066,23728,"2024-02-21 01:10:22Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333083,23728,"2024-02-21 01:10:39Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333100,23728,"2024-02-21 01:10:56Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333117,23584,"2024-02-21 01:11:13Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333134,23728,"2024-02-21 01:11:30Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333151,23728,"2024-02-21 01:11:47Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333168,23728,"2024-02-21 01:12:04Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333185,23584,"2024-02-21 01:12:21Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333202,23728,"2024-02-21 01:12:38Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,11.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333219,23728,"2024-02-21 01:12:55Z",63.14,82,30.070,30.062,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333236,23728,"2024-02-21 01:13:12Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333253,23728,"2024-02-21 01:13:29Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333270,23584,"2024-02-21 01:13:46Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333287,23728,"2024-02-21 01:14:03Z",63.14,82,30.062,30.053,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333304,23728,"2024-02-21 01:14:20Z",63.14,82,30.062,30.053,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333321,23584,"2024-02-21 01:14:37Z",63.14,82,30.062,30.053,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333338,23728,"2024-02-21 01:14:54Z",63.14,82,30.062,30.053,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333355,23728,"2024-02-21 01:15:11Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333372,23728,"2024-02-21 01:15:28Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333389,23584,"2024-02-21 01:15:45Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333406,23728,"2024-02-21 01:16:02Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333423,23568,"2024-02-21 01:16:19Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333440,23568,"2024-02-21 01:16:36Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333457,23568,"2024-02-21 01:16:53Z",63.14,82,30.067,30.059,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333474,23568,"2024-02-21 01:17:10Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333491,23568,"2024-02-21 01:17:27Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333508,23568,"2024-02-21 01:17:44Z",63.14,82,30.064,30.056,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333525,23568,"2024-02-21 01:18:01Z",63.14,82,30.073,30.064,0.000,0.051,0.000,0.000,0.067,4.067,6.134,6.134,13.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.08,1018.39
