PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600795,"2022-12-03 01:51:52Z",64.22,77,30.283,30.274,42.26,84,0,3.13,14.09,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.7,17.9,22.68,5.04,1.4,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600812,"2022-12-03 01:52:09Z",64.22,77,30.280,30.271,42.26,84,66,5.14,14.09,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.7,17.9,22.68,8.27,2.3,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600829,"2022-12-03 01:52:26Z",64.22,77,30.280,30.271,42.26,84,61,4.25,14.09,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.7,17.9,22.68,6.84,1.9,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600846,"2022-12-03 01:52:43Z",64.22,77,30.280,30.271,42.26,84,55,1.34,14.09,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.7,17.9,22.68,2.16,0.6,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600863,"2022-12-03 01:53:00Z",64.22,77,30.280,30.271,42.26,84,63,7.83,14.09,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.7,17.9,22.68,12.6,3.5,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600880,"2022-12-03 01:53:17Z",64.22,77,30.286,30.277,42.26,84,67,8.95,14.09,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.7,17.9,22.68,14.4,4,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600897,"2022-12-03 01:53:34Z",64.22,77,30.286,30.277,42.08,84,45,4.25,14.09,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.6,17.9,22.68,6.84,1.9,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600914,"2022-12-03 01:53:51Z",64.22,77,30.286,30.277,42.08,84,303,1.57,11.41,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.6,17.9,18.36,2.53,0.7,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600931,"2022-12-03 01:54:08Z",64.22,77,30.280,30.271,42.08,84,75,6.26,11.41,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.6,17.9,18.36,10.07,2.8,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600948,"2022-12-03 01:54:25Z",64.22,77,30.280,30.271,42.08,84,359,1.79,11.41,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.6,17.9,18.36,2.88,0.8,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600965,"2022-12-03 01:54:42Z",64.22,77,30.280,30.271,42.08,84,70,4.92,11.41,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.6,17.9,18.36,7.92,2.2,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600982,"2022-12-03 01:54:59Z",64.22,77,30.280,30.271,42.08,84,55,8.28,11.41,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.6,17.9,18.36,13.33,3.7,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,600999,"2022-12-03 01:55:16Z",64.22,77,30.280,30.271,42.08,84,49,2.91,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.6,17.9,16.91,4.68,1.3,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601016,"2022-12-03 01:55:33Z",64.22,77,30.280,30.271,42.08,84,58,5.14,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.6,17.9,16.91,8.27,2.3,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601033,"2022-12-03 01:55:50Z",64.22,77,30.280,30.271,41.90,84,67,7.38,10.74,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.9,17.28,11.88,3.3,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601050,"2022-12-03 01:56:07Z",64.22,77,30.286,30.277,41.90,84,344,1.34,10.74,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.9,17.28,2.16,0.6,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601067,"2022-12-03 01:56:24Z",64.22,77,30.286,30.277,41.90,84,75,12.08,12.75,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.9,20.52,19.44,5.4,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601084,"2022-12-03 01:56:41Z",64.22,77,30.286,30.277,41.90,84,57,4.25,12.75,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.9,20.52,6.84,1.9,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601101,"2022-12-03 01:56:58Z",64.22,77,30.286,30.277,41.90,84,59,7.38,14.32,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.9,23.05,11.88,3.3,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601118,"2022-12-03 01:57:15Z",64.40,77,30.283,30.274,41.90,84,46,6.49,14.32,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,23.05,10.44,2.9,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601135,"2022-12-03 01:57:32Z",64.40,77,30.283,30.274,41.90,83,354,2.68,14.32,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,23.05,4.31,1.2,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601152,"2022-12-03 01:57:49Z",64.40,77,30.283,30.274,41.90,84,12,2.01,14.32,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,23.05,3.23,0.9,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601169,"2022-12-03 01:58:06Z",64.40,77,30.286,30.277,41.90,84,50,3.13,14.32,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,23.05,5.04,1.4,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601186,"2022-12-03 01:58:23Z",64.40,77,30.286,30.277,41.90,84,85,7.16,14.32,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,23.05,11.52,3.2,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601203,"2022-12-03 01:58:40Z",64.40,77,30.286,30.277,41.90,83,4,4.47,14.32,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,23.05,7.19,2,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601220,"2022-12-03 01:58:57Z",64.40,77,30.286,30.277,41.90,84,74,1.12,14.32,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,23.05,1.8,0.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601237,"2022-12-03 01:59:14Z",64.40,77,30.286,30.277,41.90,84,80,1.79,12.97,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,20.87,2.88,0.8,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601254,"2022-12-03 01:59:31Z",64.40,77,30.286,30.277,41.90,84,21,3.58,12.97,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,20.87,5.76,1.6,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601271,"2022-12-03 01:59:48Z",64.40,77,30.286,30.277,41.90,83,66,11.63,12.97,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,20.87,18.72,5.2,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601288,"2022-12-03 02:00:05Z",64.40,77,30.283,30.274,41.90,83,17,2.24,17.22,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,27.71,3.6,1,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601305,"2022-12-03 02:00:22Z",64.40,77,30.283,30.274,41.90,83,11,3.36,17.22,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,27.71,5.41,1.5,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601322,"2022-12-03 02:00:39Z",64.40,77,30.283,30.274,41.90,83,77,7.61,17.22,17.67,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,27.71,12.25,3.4,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601339,"2022-12-03 02:00:56Z",64.40,77,30.283,30.274,41.90,83,82,14.99,19.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,31.32,24.12,6.7,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601356,"2022-12-03 02:01:13Z",64.40,77,30.280,30.271,41.90,83,86,8.05,19.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,31.32,12.96,3.6,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601373,"2022-12-03 02:01:30Z",64.40,77,30.280,30.271,41.90,83,41,2.68,19.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,31.32,4.31,1.2,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601390,"2022-12-03 02:01:47Z",64.40,77,30.280,30.271,41.90,83,58,4.92,19.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,31.32,7.92,2.2,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601407,"2022-12-03 02:02:04Z",64.40,77,30.286,30.277,41.90,83,71,3.80,19.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,31.32,6.12,1.7,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601424,"2022-12-03 02:02:21Z",64.40,77,30.286,30.277,41.90,84,335,2.24,19.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,31.32,3.6,1,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601441,"2022-12-03 02:02:38Z",64.40,77,30.286,30.277,41.90,84,34,2.91,19.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,31.32,4.68,1.3,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601458,"2022-12-03 02:02:55Z",64.40,77,30.286,30.277,41.90,83,39,2.91,19.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,18,31.32,4.68,1.3,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601475,"2022-12-03 02:03:12Z",64.40,77,30.280,30.271,41.72,84,37,1.79,13.42,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,21.6,2.88,0.8,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601492,"2022-12-03 02:03:29Z",64.40,77,30.280,30.271,41.72,84,39,1.79,13.42,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,21.6,2.88,0.8,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601509,"2022-12-03 02:03:46Z",64.40,77,30.280,30.271,41.72,84,32,1.12,10.51,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,16.91,1.8,0.5,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601526,"2022-12-03 02:04:03Z",64.40,77,30.283,30.274,41.72,84,54,1.79,10.51,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,16.91,2.88,0.8,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601543,"2022-12-03 02:04:20Z",64.40,77,30.283,30.274,41.72,84,294,1.12,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,11.52,1.8,0.5,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601560,"2022-12-03 02:04:37Z",64.40,77,30.283,30.274,41.72,84,326,3.80,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,11.52,6.12,1.7,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601577,"2022-12-03 02:04:54Z",64.40,77,30.283,30.274,41.72,84,32,1.34,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,10.8,2.16,0.6,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601594,"2022-12-03 02:05:11Z",64.40,77,30.286,30.277,41.72,84,60,2.68,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,10.8,4.31,1.2,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601611,"2022-12-03 02:05:28Z",64.40,77,30.286,30.277,41.72,84,346,3.36,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,10.8,5.41,1.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601628,"2022-12-03 02:05:45Z",64.40,77,30.286,30.277,41.54,83,53,2.46,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,10.8,3.96,1.1,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601645,"2022-12-03 02:06:02Z",64.40,77,30.283,30.274,41.54,83,71,5.82,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,12.6,9.37,2.6,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601662,"2022-12-03 02:06:19Z",64.40,77,30.283,30.274,41.54,84,3,1.57,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,12.6,2.53,0.7,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601679,"2022-12-03 02:06:36Z",64.40,77,30.283,30.274,41.54,84,355,2.24,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,12.6,3.6,1,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601696,"2022-12-03 02:06:53Z",64.40,77,30.283,30.274,41.54,84,64,5.14,10.74,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,17.28,8.27,2.3,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601713,"2022-12-03 02:07:10Z",64.40,77,30.286,30.277,41.54,84,342,4.03,10.74,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,17.28,6.49,1.8,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601730,"2022-12-03 02:07:27Z",64.40,77,30.286,30.277,41.54,84,41,3.36,10.74,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,17.28,5.41,1.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601747,"2022-12-03 02:07:44Z",64.40,77,30.286,30.277,41.54,84,20,2.01,10.74,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,17.28,3.23,0.9,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601764,"2022-12-03 02:08:01Z",64.40,77,30.286,30.277,41.36,84,61,2.46,10.74,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,17.28,3.96,1.1,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601781,"2022-12-03 02:08:18Z",64.40,77,30.283,30.274,41.36,84,52,3.58,10.74,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,17.28,5.76,1.6,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601798,"2022-12-03 02:08:35Z",64.40,77,30.283,30.274,41.36,84,336,1.34,10.74,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,17.28,2.16,0.6,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601815,"2022-12-03 02:08:52Z",64.40,77,30.283,30.274,41.36,84,41,4.03,13.20,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,21.24,6.49,1.8,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601832,"2022-12-03 02:09:09Z",64.40,77,30.283,30.274,41.36,84,80,9.62,15.88,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,25.56,15.48,4.3,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601849,"2022-12-03 02:09:26Z",64.40,77,30.283,30.274,41.36,84,2,2.01,15.88,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,25.56,3.23,0.9,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601866,"2022-12-03 02:09:43Z",64.40,77,30.283,30.274,41.36,84,58,1.57,15.88,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,25.56,2.53,0.7,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601883,"2022-12-03 02:10:00Z",64.40,77,30.283,30.274,41.36,84,52,3.13,15.88,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,25.56,5.04,1.4,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601900,"2022-12-03 02:10:17Z",64.40,77,30.280,30.271,41.36,84,323,1.34,15.88,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,25.56,2.16,0.6,0,2.21,0.89,601.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601917,"2022-12-03 02:10:34Z",64.40,77,30.280,30.271,41.36,84,261,0.00,15.88,19.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,25.56,0,0,0,2.21,0.89,601.6,0,1025.09,1025.4
