PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1148870,"2022-05-15 03:14:27Z",68.7,67,30.097,30.088,50.7,86,89,0.00,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,5.76,0,0,0,5.69,11.99,163.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1148887,"2022-05-15 03:14:44Z",68.7,67,30.097,30.088,50.7,86,122,1.34,2.46,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,3.96,2.16,0.6,0,5.69,11.99,163.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1148904,"2022-05-15 03:15:01Z",68.7,67,30.097,30.088,50.7,86,115,2.24,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.12,3.6,1,0,5.69,11.99,163.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1148921,"2022-05-15 03:15:18Z",68.7,67,30.091,30.082,50.7,86,66,3.58,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.12,5.76,1.6,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1148938,"2022-05-15 03:15:35Z",68.7,67,30.091,30.082,50.7,86,92,2.01,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.12,3.23,0.9,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1148955,"2022-05-15 03:15:53Z",68.7,67,30.091,30.082,50.7,86,122,1.12,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.12,1.8,0.5,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1148972,"2022-05-15 03:16:10Z",68.7,67,30.100,30.091,50.7,86,82,1.79,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.12,2.88,0.8,0,5.69,11.99,163.3,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1148989,"2022-05-15 03:16:27Z",68.7,67,30.100,30.091,50.7,86,100,2.46,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.49,3.96,1.1,0,5.69,11.99,163.3,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149006,"2022-05-15 03:16:44Z",68.7,67,30.100,30.091,50.7,86,99,1.57,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.49,2.53,0.7,0,5.69,11.99,163.3,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149023,"2022-05-15 03:17:01Z",68.7,67,30.100,30.091,50.7,86,107,3.58,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,7.92,5.76,1.6,0,5.69,11.99,163.3,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149041,"2022-05-15 03:17:19Z",68.7,67,30.094,30.085,50.7,86,63,3.36,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,7.92,5.41,1.5,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149057,"2022-05-15 03:17:35Z",68.7,67,30.094,30.085,50.7,86,77,0.00,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,7.92,0,0,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149074,"2022-05-15 03:17:52Z",68.7,67,30.094,30.085,50.7,86,53,2.24,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,7.92,3.6,1,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149091,"2022-05-15 03:18:09Z",68.7,67,30.091,30.082,50.7,86,92,2.24,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,7.92,3.6,1,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149108,"2022-05-15 03:18:26Z",68.7,67,30.091,30.082,50.7,86,141,1.57,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,7.92,2.53,0.7,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149125,"2022-05-15 03:18:43Z",68.7,67,30.091,30.082,50.7,86,93,2.01,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,7.92,3.23,0.9,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149142,"2022-05-15 03:19:00Z",68.7,67,30.091,30.082,50.7,86,67,1.12,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,7.92,1.8,0.5,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149160,"2022-05-15 03:19:18Z",68.7,67,30.094,30.085,50.7,86,141,0.00,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,5.41,0,0,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149176,"2022-05-15 03:19:34Z",68.7,67,30.094,30.085,50.7,86,126,1.34,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,5.41,2.16,0.6,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149193,"2022-05-15 03:19:51Z",68.7,67,30.094,30.085,50.7,86,84,2.91,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,5.41,4.68,1.3,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149211,"2022-05-15 03:20:09Z",68.7,67,30.088,30.079,50.7,86,123,2.24,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.12,3.6,1,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149227,"2022-05-15 03:20:25Z",68.7,67,30.088,30.079,50.7,86,118,2.24,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,28.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.12,3.6,1,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149245,"2022-05-15 03:20:43Z",68.7,67,30.088,30.079,50.7,86,100,1.34,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,20.39,6.12,2.16,0.6,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149261,"2022-05-15 03:20:59Z",68.7,67,30.088,30.079,50.9,86,50,0.00,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,6.12,0,0,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149278,"2022-05-15 03:21:16Z",68.7,67,30.094,30.085,50.9,86,141,0.00,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,6.12,0,0,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149295,"2022-05-15 03:21:33Z",68.7,67,30.094,30.085,50.9,86,104,3.80,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,7.56,6.12,1.7,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149312,"2022-05-15 03:21:50Z",68.7,67,30.094,30.085,50.9,86,12,2.24,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,7.56,3.6,1,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149329,"2022-05-15 03:22:07Z",68.7,67,30.088,30.079,50.9,86,136,1.57,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,7.56,2.53,0.7,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149347,"2022-05-15 03:22:25Z",68.7,67,30.088,30.079,50.9,86,80,2.01,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,7.56,3.23,0.9,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149363,"2022-05-15 03:22:41Z",68.7,67,30.088,30.079,50.9,86,73,3.36,6.04,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9.72,5.41,1.5,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149381,"2022-05-15 03:22:59Z",68.7,67,30.088,30.079,50.9,86,189,1.57,6.04,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9.72,2.53,0.7,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149397,"2022-05-15 03:23:15Z",68.7,67,30.088,30.079,50.9,86,97,2.24,6.04,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9.72,3.6,1,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149414,"2022-05-15 03:23:32Z",68.7,67,30.088,30.079,50.9,86,86,2.46,6.04,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9.72,3.96,1.1,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149431,"2022-05-15 03:23:49Z",68.7,67,30.088,30.079,50.9,86,25,1.57,6.04,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9.72,2.53,0.7,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149448,"2022-05-15 03:24:06Z",68.7,67,30.088,30.079,50.9,86,43,1.12,6.04,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9.72,1.8,0.5,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149465,"2022-05-15 03:24:23Z",68.7,67,30.088,30.079,50.9,86,66,4.47,6.04,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9.72,7.19,2,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149483,"2022-05-15 03:24:41Z",68.7,67,30.088,30.079,50.9,86,59,2.68,6.04,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9.72,4.31,1.2,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149499,"2022-05-15 03:24:57Z",68.7,67,30.088,30.079,50.9,86,64,3.58,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9,5.76,1.6,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149517,"2022-05-15 03:25:15Z",68.7,67,30.091,30.082,50.9,86,74,4.47,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,9,7.19,2,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149533,"2022-05-15 03:25:31Z",68.7,67,30.091,30.082,50.9,85,76,4.70,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,20.39,10.44,7.56,2.1,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149551,"2022-05-15 03:25:49Z",68.7,67,30.091,30.082,51.1,85,78,2.68,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.44,4.31,1.2,0,5.69,11.99,163.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149567,"2022-05-15 03:26:05Z",68.7,67,30.088,30.079,51.1,85,104,2.46,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.44,3.96,1.1,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149584,"2022-05-15 03:26:22Z",68.7,67,30.088,30.079,51.1,85,67,2.24,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.44,3.6,1,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149601,"2022-05-15 03:26:39Z",68.7,67,30.088,30.079,51.1,85,12,0.00,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.44,0,0,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149618,"2022-05-15 03:26:56Z",68.7,67,30.088,30.079,51.1,85,68,1.34,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.44,2.16,0.6,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149635,"2022-05-15 03:27:13Z",68.7,67,30.082,30.073,51.1,85,85,1.79,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.44,2.88,0.8,0,5.69,11.99,163.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149652,"2022-05-15 03:27:30Z",68.7,67,30.082,30.073,51.1,85,110,1.57,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.44,2.53,0.7,0,5.69,11.99,163.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149669,"2022-05-15 03:27:47Z",68.7,67,30.082,30.073,51.1,85,22,0.00,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.19,0,0,0,5.69,11.99,163.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149686,"2022-05-15 03:28:04Z",68.7,67,30.088,30.079,51.1,85,91,2.24,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.19,3.6,1,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149703,"2022-05-15 03:28:21Z",68.7,67,30.088,30.079,51.1,85,82,2.01,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.19,3.23,0.9,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149720,"2022-05-15 03:28:38Z",68.7,67,30.088,30.079,51.1,85,57,1.79,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.19,2.88,0.8,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149738,"2022-05-15 03:28:56Z",68.7,67,30.088,30.079,51.1,85,105,3.58,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.56,5.76,1.6,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149754,"2022-05-15 03:29:12Z",68.7,67,30.094,30.085,51.1,85,39,1.79,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.56,2.88,0.8,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149771,"2022-05-15 03:29:29Z",68.7,67,30.094,30.085,51.1,85,59,2.46,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.56,3.96,1.1,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149788,"2022-05-15 03:29:46Z",68.7,67,30.094,30.085,51.1,85,327,1.12,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.56,1.8,0.5,0,5.69,11.99,163.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149805,"2022-05-15 03:30:03Z",68.7,67,30.088,30.079,51.1,85,86,5.82,6.26,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.07,9.37,2.6,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149822,"2022-05-15 03:30:20Z",68.7,67,30.088,30.079,51.1,85,74,3.36,6.71,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,32.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.8,5.41,1.5,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149839,"2022-05-15 03:30:37Z",68.7,67,30.088,30.079,51.1,85,72,1.12,6.71,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,25.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.8,1.8,0.5,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149856,"2022-05-15 03:30:54Z",68.7,67,30.088,30.079,51.1,85,74,2.91,6.71,9.84,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,25.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.8,4.68,1.3,0,5.69,11.99,163.3,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149874,"2022-05-15 03:31:12Z",68.7,67,30.085,30.076,51.1,85,189,1.12,6.71,9.84,0.07,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,25.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.8,1.8,0.5,0,5.69,11.99,163.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149890,"2022-05-15 03:31:28Z",68.7,67,30.085,30.076,51.1,85,93,1.57,6.71,9.84,0.07,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,25.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.8,2.53,0.7,0,5.69,11.99,163.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149907,"2022-05-15 03:31:45Z",68.7,67,30.085,30.076,51.1,85,137,0.00,6.71,9.84,0.07,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,25.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.8,0,0,0,5.69,11.99,163.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149924,"2022-05-15 03:32:02Z",68.7,67,30.085,30.076,51.1,85,28,0.00,6.71,9.84,0.07,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,25.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,10.8,0,0,0,5.69,11.99,163.3,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1149941,"2022-05-15 03:32:19Z",68.7,67,30.091,30.082,51.1,85,74,2.24,4.92,9.84,0.07,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,25.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,20.39,7.92,3.6,1,0,5.69,11.99,163.3,0,1018.69,1019
