PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260769,"2022-11-20 02:19:42Z",64.40,77,29.837,29.828,39.92,97,42,0.00,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,214.0,94.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,0,0,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260786,"2022-11-20 02:19:59Z",64.40,77,29.843,29.834,39.92,97,245,0.00,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,214.0,94.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,0,0,0,36.91,107.8,548.11,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260803,"2022-11-20 02:20:16Z",64.40,77,29.843,29.834,39.92,97,269,1.34,2.01,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,214.0,94.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.23,2.16,0.6,0,36.91,107.8,548.11,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260820,"2022-11-20 02:20:33Z",64.40,77,29.843,29.834,39.92,97,71,0.00,2.24,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,214.0,94.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.6,0,0,0,36.91,107.8,548.11,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260837,"2022-11-20 02:20:50Z",64.40,77,29.843,29.834,39.92,97,123,1.12,2.24,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,214.0,94.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.6,1.8,0.5,0,36.91,107.8,548.11,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260854,"2022-11-20 02:21:07Z",64.40,77,29.837,29.828,39.92,97,235,0.00,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,214.0,94.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,0,0,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260871,"2022-11-20 02:21:24Z",64.40,77,29.837,29.828,39.92,97,320,0.00,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,214.0,94.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,0,0,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260888,"2022-11-20 02:21:41Z",64.40,77,29.837,29.828,39.92,97,37,1.34,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,214.0,94.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,2.16,0.6,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260905,"2022-11-20 02:21:58Z",64.40,77,29.837,29.828,39.92,97,300,0.00,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,94.5,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18,3.96,0,0,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260922,"2022-11-20 02:22:15Z",64.40,77,29.834,29.825,39.92,97,176,1.12,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,94.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,1.8,0.5,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260939,"2022-11-20 02:22:32Z",64.40,77,29.834,29.825,39.92,97,52,0.00,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,94.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,0,0,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260956,"2022-11-20 02:22:49Z",64.40,77,29.834,29.825,39.92,97,58,1.34,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,94.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,2.16,0.6,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260973,"2022-11-20 02:23:06Z",64.40,77,29.837,29.828,39.92,97,80,1.12,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,94.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.31,1.8,0.5,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,260990,"2022-11-20 02:23:23Z",64.40,77,29.837,29.828,39.92,97,22,1.12,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,94.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.41,1.8,0.5,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261007,"2022-11-20 02:23:40Z",64.40,77,29.837,29.828,39.92,97,97,1.79,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.41,2.88,0.8,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261024,"2022-11-20 02:23:57Z",64.40,77,29.837,29.828,39.92,97,113,1.34,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.41,2.16,0.6,0,36.91,107.8,548.11,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261041,"2022-11-20 02:24:14Z",64.40,77,29.834,29.825,39.92,97,61,0.00,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.41,0,0,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261058,"2022-11-20 02:24:31Z",64.40,77,29.834,29.825,39.92,97,169,1.57,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.41,2.53,0.7,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261075,"2022-11-20 02:24:48Z",64.40,77,29.834,29.825,39.92,97,38,1.12,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.41,1.8,0.5,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261092,"2022-11-20 02:25:05Z",64.40,77,29.834,29.825,39.92,97,14,0.00,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.41,0,0,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261109,"2022-11-20 02:25:22Z",64.40,77,29.834,29.825,39.92,97,188,0.00,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.41,0,0,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261126,"2022-11-20 02:25:39Z",64.40,77,29.834,29.825,39.92,97,307,0.00,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,0,0,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261143,"2022-11-20 02:25:56Z",64.40,77,29.834,29.825,39.92,97,105,1.79,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,2.88,0.8,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261160,"2022-11-20 02:26:13Z",64.40,77,29.831,29.822,39.92,97,141,1.12,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,1.8,0.5,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261177,"2022-11-20 02:26:30Z",64.40,77,29.831,29.822,39.92,97,150,1.34,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,2.16,0.6,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261194,"2022-11-20 02:26:47Z",64.40,77,29.831,29.822,39.92,97,91,1.34,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,2.16,0.6,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261211,"2022-11-20 02:27:04Z",64.40,77,29.831,29.822,39.92,97,126,1.79,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,2.88,0.8,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261228,"2022-11-20 02:27:21Z",64.40,77,29.831,29.822,39.92,97,172,1.12,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,1.8,0.5,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261245,"2022-11-20 02:27:38Z",64.40,77,29.831,29.822,39.92,97,166,1.57,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,2.53,0.7,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261262,"2022-11-20 02:27:55Z",64.40,77,29.831,29.822,39.92,97,94,1.34,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,2.16,0.6,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261279,"2022-11-20 02:28:12Z",64.40,77,29.831,29.822,39.92,97,110,1.12,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,1.8,0.5,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261296,"2022-11-20 02:28:29Z",64.40,77,29.831,29.822,39.92,97,148,2.01,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,3.23,0.9,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261313,"2022-11-20 02:28:46Z",64.40,77,29.831,29.822,39.92,97,152,2.01,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,3.23,0.9,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261330,"2022-11-20 02:29:03Z",64.40,77,29.828,29.819,39.92,97,292,1.12,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,1.8,0.5,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261347,"2022-11-20 02:29:20Z",64.40,77,29.828,29.819,39.92,97,348,0.00,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,0,0,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261364,"2022-11-20 02:29:37Z",64.40,77,29.828,29.819,39.92,97,132,0.00,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,0,0,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261381,"2022-11-20 02:29:54Z",64.40,77,29.828,29.819,39.92,97,215,1.34,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,2.16,0.6,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261398,"2022-11-20 02:30:11Z",64.40,77,29.834,29.825,39.92,97,252,1.34,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,2.16,0.6,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261415,"2022-11-20 02:30:28Z",64.40,77,29.834,29.825,39.92,97,308,1.57,3.13,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,5.04,2.53,0.7,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261432,"2022-11-20 02:30:45Z",64.40,77,29.834,29.825,39.92,97,239,0.00,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.31,0,0,0,36.91,107.8,548.11,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261449,"2022-11-20 02:31:02Z",64.40,77,29.831,29.822,39.92,97,283,0.00,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.31,0,0,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261466,"2022-11-20 02:31:19Z",64.40,77,29.831,29.822,39.92,97,325,0.00,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,0,0,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261483,"2022-11-20 02:31:36Z",64.40,77,29.831,29.822,39.92,97,181,0.00,2.46,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,3.96,0,0,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261500,"2022-11-20 02:31:53Z",64.40,77,29.831,29.822,39.74,97,204,1.34,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,184.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,2.16,0.6,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261517,"2022-11-20 02:32:10Z",64.40,77,29.828,29.819,39.92,97,186,1.12,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,18,4.68,1.8,0.5,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261534,"2022-11-20 02:32:27Z",64.40,77,29.828,29.819,39.74,97,269,1.34,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,2.16,0.6,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261551,"2022-11-20 02:32:44Z",64.40,77,29.828,29.819,39.74,97,273,0.00,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,0,0,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261568,"2022-11-20 02:33:01Z",64.40,77,29.828,29.819,39.74,97,20,1.12,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,1.8,0.5,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261585,"2022-11-20 02:33:18Z",64.40,77,29.828,29.819,39.74,97,278,0.00,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,0,0,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261602,"2022-11-20 02:33:35Z",64.40,77,29.828,29.819,39.74,97,195,2.01,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,95.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,3.23,0.9,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261619,"2022-11-20 02:33:52Z",64.40,77,29.828,29.819,39.74,97,122,1.34,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.31,2.16,0.6,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261636,"2022-11-20 02:34:09Z",64.40,77,29.831,29.822,39.74,97,228,0.00,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.31,0,0,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261653,"2022-11-20 02:34:26Z",64.40,77,29.831,29.822,39.74,97,100,1.12,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.31,1.8,0.5,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261670,"2022-11-20 02:34:43Z",64.40,77,29.831,29.822,39.74,97,85,1.34,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.31,2.16,0.6,0,36.91,107.8,548.11,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261687,"2022-11-20 02:35:00Z",64.40,77,29.828,29.819,39.74,97,52,0.00,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.31,0,0,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261704,"2022-11-20 02:35:17Z",64.40,77,29.828,29.819,39.74,97,343,1.12,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.31,1.8,0.5,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261721,"2022-11-20 02:35:34Z",64.40,77,29.828,29.819,39.74,97,184,1.34,2.68,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.31,2.16,0.6,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261738,"2022-11-20 02:35:51Z",64.40,77,29.828,29.819,39.74,97,241,2.01,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,3.23,0.9,0,36.91,107.8,548.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261755,"2022-11-20 02:36:08Z",64.40,77,29.825,29.816,39.74,97,257,0.00,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,0,0,0,36.91,107.8,548.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261772,"2022-11-20 02:36:25Z",64.40,77,29.825,29.816,39.74,97,188,1.34,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,2.16,0.6,0,36.91,107.8,548.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261789,"2022-11-20 02:36:42Z",64.40,77,29.825,29.816,39.74,97,168,1.34,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,2.16,0.6,0,36.91,107.8,548.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261806,"2022-11-20 02:36:59Z",64.40,77,29.825,29.816,39.74,97,234,0.00,2.91,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,4.68,0,0,0,36.91,107.8,548.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261823,"2022-11-20 02:37:16Z",64.40,77,29.825,29.816,39.74,97,91,1.57,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,5.41,2.53,0.7,0,36.91,107.8,548.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,261840,"2022-11-20 02:37:33Z",64.40,77,29.825,29.816,39.74,98,79,0.00,3.36,6.71,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,186.0,96.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,18,5.41,0,0,0,36.91,107.8,548.11,0,1009.69,1009.99
