PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158825,"2023-01-25 01:52:20Z",64.04,57,30.605,30.596,19.94,98,260,3.80,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,17.8,8.27,6.12,1.7,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158842,"2023-01-25 01:52:37Z",64.04,57,30.605,30.596,19.94,98,286,2.46,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,17.8,8.27,3.96,1.1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158859,"2023-01-25 01:52:54Z",64.04,57,30.605,30.596,19.94,98,276,2.01,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,17.8,8.27,3.23,0.9,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158876,"2023-01-25 01:53:11Z",64.04,57,30.599,30.590,20.12,98,311,3.58,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,17.8,7.56,5.76,1.6,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158893,"2023-01-25 01:53:28Z",64.04,57,30.599,30.590,20.12,98,268,2.91,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,17.8,7.56,4.68,1.3,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158910,"2023-01-25 01:53:45Z",64.04,57,30.599,30.590,20.12,98,291,3.36,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,17.8,7.56,5.41,1.5,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158927,"2023-01-25 01:54:02Z",64.22,57,30.605,30.596,20.12,98,307,2.01,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,17.9,7.56,3.23,0.9,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158944,"2023-01-25 01:54:19Z",64.22,57,30.605,30.596,20.12,98,273,2.68,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,17.9,7.56,4.31,1.2,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158961,"2023-01-25 01:54:36Z",64.22,57,30.605,30.596,20.12,98,312,2.91,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,17.9,7.56,4.68,1.3,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158978,"2023-01-25 01:54:53Z",64.22,57,30.605,30.596,20.12,98,322,3.13,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,17.9,7.19,5.04,1.4,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1158995,"2023-01-25 01:55:10Z",64.22,57,30.608,30.599,20.12,98,315,4.03,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,17.9,7.19,6.49,1.8,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159012,"2023-01-25 01:55:27Z",64.22,57,30.608,30.599,20.30,98,298,2.91,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,17.9,7.19,4.68,1.3,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159029,"2023-01-25 01:55:44Z",64.22,57,30.608,30.599,20.30,98,295,3.36,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,17.9,7.19,5.41,1.5,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159046,"2023-01-25 01:56:01Z",64.22,57,30.605,30.596,20.30,98,295,2.91,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,17.9,7.19,4.68,1.3,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159063,"2023-01-25 01:56:18Z",64.22,57,30.605,30.596,20.48,98,317,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.9,7.19,3.96,1.1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159080,"2023-01-25 01:56:35Z",64.22,57,30.605,30.596,20.48,98,275,2.01,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.9,7.19,3.23,0.9,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159097,"2023-01-25 01:56:52Z",64.22,57,30.605,30.596,20.48,98,347,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.9,7.19,3.6,1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159114,"2023-01-25 01:57:09Z",64.40,56,30.605,30.596,20.48,98,307,2.68,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,18,7.19,4.31,1.2,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159131,"2023-01-25 01:57:26Z",64.40,56,30.605,30.596,20.48,98,318,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,18,7.19,3.96,1.1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159148,"2023-01-25 01:57:43Z",64.40,56,30.605,30.596,20.48,98,294,2.46,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,18,6.84,3.96,1.1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159165,"2023-01-25 01:58:00Z",64.40,56,30.608,30.599,20.48,98,299,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,18,7.19,3.6,1,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159182,"2023-01-25 01:58:17Z",64.40,56,30.608,30.599,20.48,98,340,2.24,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,18,7.92,3.6,1,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159199,"2023-01-25 01:58:34Z",64.40,56,30.608,30.599,20.30,98,323,2.46,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18,7.92,3.96,1.1,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159216,"2023-01-25 01:58:51Z",64.40,56,30.608,30.599,20.30,98,322,2.01,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18,7.92,3.23,0.9,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159233,"2023-01-25 01:59:08Z",64.58,56,30.602,30.593,20.30,98,282,2.46,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.1,7.92,3.96,1.1,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159250,"2023-01-25 01:59:25Z",64.58,56,30.602,30.593,20.30,98,307,2.01,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.1,7.92,3.23,0.9,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159267,"2023-01-25 01:59:42Z",64.58,56,30.602,30.593,20.30,98,287,2.01,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.1,7.92,3.23,0.9,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159284,"2023-01-25 01:59:59Z",64.58,56,30.602,30.593,20.30,98,295,2.68,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.1,7.92,4.31,1.2,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159301,"2023-01-25 02:00:16Z",64.58,56,30.605,30.596,20.30,98,314,3.58,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.1,7.19,5.76,1.6,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159318,"2023-01-25 02:00:33Z",64.58,56,30.605,30.596,20.12,98,323,3.58,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.1,7.19,5.76,1.6,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159335,"2023-01-25 02:00:50Z",64.58,56,30.605,30.596,20.12,98,300,2.68,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.1,7.19,4.31,1.2,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159352,"2023-01-25 02:01:07Z",64.58,56,30.599,30.590,20.12,98,301,2.91,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.1,7.19,4.68,1.3,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159369,"2023-01-25 02:01:24Z",64.58,56,30.599,30.590,20.12,98,256,1.79,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.1,7.19,2.88,0.8,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159386,"2023-01-25 02:01:41Z",64.58,56,30.599,30.590,20.12,98,287,1.57,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,35.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.1,7.19,2.53,0.7,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159403,"2023-01-25 02:01:58Z",64.58,56,30.599,30.590,20.12,98,305,1.79,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.1,7.19,2.88,0.8,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159420,"2023-01-25 02:02:15Z",64.58,56,30.605,30.596,20.12,98,304,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.1,7.19,3.6,1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159437,"2023-01-25 02:02:32Z",64.58,56,30.605,30.596,19.94,98,294,3.58,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.1,7.19,5.76,1.6,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159454,"2023-01-25 02:02:49Z",64.58,56,30.605,30.596,19.94,98,293,2.68,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.1,6.84,4.31,1.2,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159471,"2023-01-25 02:03:06Z",64.58,56,30.599,30.590,19.94,98,324,2.68,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.1,6.84,4.31,1.2,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159488,"2023-01-25 02:03:23Z",64.58,56,30.599,30.590,19.94,98,313,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.1,6.84,3.23,0.9,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159505,"2023-01-25 02:03:40Z",64.58,56,30.599,30.590,19.94,98,297,2.46,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.1,6.84,3.96,1.1,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159522,"2023-01-25 02:03:57Z",64.58,56,30.599,30.590,19.94,98,302,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.1,6.84,3.6,1,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159539,"2023-01-25 02:04:14Z",64.76,56,30.605,30.596,19.76,98,316,2.46,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.2,6.84,3.96,1.1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159556,"2023-01-25 02:04:31Z",64.76,56,30.605,30.596,19.76,98,293,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.2,6.84,3.23,0.9,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159573,"2023-01-25 02:04:48Z",64.76,56,30.605,30.596,19.76,98,299,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.2,6.84,3.23,0.9,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159590,"2023-01-25 02:05:05Z",64.58,56,30.602,30.593,19.76,98,297,3.13,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.1,6.84,5.04,1.4,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159607,"2023-01-25 02:05:22Z",64.58,56,30.602,30.593,19.58,98,292,2.91,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.1,6.49,4.68,1.3,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159624,"2023-01-25 02:05:39Z",64.58,56,30.602,30.593,19.58,98,294,3.58,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.1,6.49,5.76,1.6,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159641,"2023-01-25 02:05:56Z",64.58,56,30.602,30.593,19.58,98,324,1.57,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.1,6.49,2.53,0.7,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159658,"2023-01-25 02:06:13Z",64.58,56,30.608,30.599,19.58,98,298,2.01,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.1,6.49,3.23,0.9,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159675,"2023-01-25 02:06:30Z",64.58,56,30.608,30.599,19.58,98,312,2.24,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.1,6.49,3.6,1,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159692,"2023-01-25 02:06:47Z",64.58,56,30.608,30.599,19.58,98,297,2.24,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.1,6.49,3.6,1,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159709,"2023-01-25 02:07:04Z",64.76,56,30.602,30.593,19.58,98,313,2.68,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.2,6.84,4.31,1.2,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159726,"2023-01-25 02:07:21Z",64.76,56,30.602,30.593,19.58,98,308,1.79,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.2,6.84,2.88,0.8,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159743,"2023-01-25 02:07:38Z",64.76,56,30.602,30.593,19.40,98,307,1.57,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7,18.2,6.84,2.53,0.7,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159760,"2023-01-25 02:07:55Z",64.76,56,30.602,30.593,19.40,98,300,1.79,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7,18.2,6.84,2.88,0.8,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159777,"2023-01-25 02:08:12Z",64.76,56,30.614,30.605,19.40,98,294,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7,18.2,6.84,3.6,1,0,0,53.59,53.59,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159794,"2023-01-25 02:08:29Z",64.76,56,30.614,30.605,19.40,98,272,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7,18.2,6.84,3.6,1,0,0,53.59,53.59,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159811,"2023-01-25 02:08:46Z",64.76,56,30.614,30.605,19.40,98,299,1.12,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7,18.2,6.84,1.8,0.5,0,0,53.59,53.59,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159828,"2023-01-25 02:09:03Z",64.76,56,30.602,30.593,19.40,98,296,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7,18.2,6.84,3.23,0.9,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159845,"2023-01-25 02:09:20Z",64.76,56,30.602,30.593,19.40,98,281,1.79,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7,18.2,6.84,2.88,0.8,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159862,"2023-01-25 02:09:37Z",64.76,56,30.602,30.593,19.40,98,278,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7,18.2,6.84,3.23,0.9,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1159879,"2023-01-25 02:09:54Z",64.76,56,30.602,30.593,19.22,98,319,3.13,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,39.0,49.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.1,18.2,6.84,5.04,1.4,0,0,53.59,53.59,0,1036,1036.3
