PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346310,"2023-11-06 02:50:19Z",64.58,77,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346327,"2023-11-06 02:50:36Z",64.58,77,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346344,"2023-11-06 02:50:53Z",64.58,77,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346361,"2023-11-06 02:51:10Z",64.58,77,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346378,"2023-11-06 02:51:27Z",64.58,77,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346395,"2023-11-06 02:51:44Z",64.58,77,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346412,"2023-11-06 02:52:01Z",64.58,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346429,"2023-11-06 02:52:18Z",64.58,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346446,"2023-11-06 02:52:35Z",64.58,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346463,"2023-11-06 02:52:52Z",64.58,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346480,"2023-11-06 02:53:09Z",64.58,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346497,"2023-11-06 02:53:26Z",64.58,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346514,"2023-11-06 02:53:43Z",64.58,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346531,"2023-11-06 02:54:00Z",64.40,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346548,"2023-11-06 02:54:17Z",64.40,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346565,"2023-11-06 02:54:34Z",64.40,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346582,"2023-11-06 02:54:51Z",64.40,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346599,"2023-11-06 02:55:08Z",64.40,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346616,"2023-11-06 02:55:25Z",64.40,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346633,"2023-11-06 02:55:42Z",64.40,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346650,"2023-11-06 02:55:59Z",64.40,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346667,"2023-11-06 02:56:16Z",64.40,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346684,"2023-11-06 02:56:33Z",64.40,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346701,"2023-11-06 02:56:50Z",64.40,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346718,"2023-11-06 02:57:07Z",64.22,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346735,"2023-11-06 02:57:24Z",64.22,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346752,"2023-11-06 02:57:41Z",64.22,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346769,"2023-11-06 02:57:58Z",64.22,78,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346786,"2023-11-06 02:58:15Z",64.22,78,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346803,"2023-11-06 02:58:32Z",64.22,78,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346821,"2023-11-06 02:58:50Z",64.22,78,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.9,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346837,"2023-11-06 02:59:06Z",64.04,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346854,"2023-11-06 02:59:23Z",64.04,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346871,"2023-11-06 02:59:40Z",64.04,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346888,"2023-11-06 02:59:57Z",64.04,78,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346905,"2023-11-06 03:00:14Z",64.04,78,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346922,"2023-11-06 03:00:31Z",64.04,78,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346939,"2023-11-06 03:00:48Z",64.04,78,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346956,"2023-11-06 03:01:05Z",64.04,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346973,"2023-11-06 03:01:22Z",64.04,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,346990,"2023-11-06 03:01:39Z",64.04,78,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347007,"2023-11-06 03:01:56Z",63.86,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347024,"2023-11-06 03:02:13Z",63.86,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347041,"2023-11-06 03:02:30Z",63.86,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347058,"2023-11-06 03:02:47Z",63.86,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347075,"2023-11-06 03:03:04Z",63.86,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347092,"2023-11-06 03:03:21Z",63.86,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347110,"2023-11-06 03:03:39Z",63.86,78,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347126,"2023-11-06 03:03:55Z",63.86,79,29.279,29.270,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347143,"2023-11-06 03:04:12Z",63.86,79,29.279,29.270,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347160,"2023-11-06 03:04:29Z",63.86,79,29.279,29.270,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347177,"2023-11-06 03:04:46Z",63.86,79,29.279,29.270,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347194,"2023-11-06 03:05:03Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347211,"2023-11-06 03:05:20Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347228,"2023-11-06 03:05:37Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347245,"2023-11-06 03:05:54Z",63.68,79,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347262,"2023-11-06 03:06:11Z",63.68,79,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347279,"2023-11-06 03:06:28Z",63.68,79,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347296,"2023-11-06 03:06:45Z",63.68,79,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347313,"2023-11-06 03:07:02Z",63.68,79,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347330,"2023-11-06 03:07:19Z",63.68,79,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347347,"2023-11-06 03:07:36Z",63.68,79,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347364,"2023-11-06 03:07:53Z",63.68,79,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347381,"2023-11-06 03:08:10Z",63.68,79,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347398,"2023-11-06 03:08:27Z",63.68,79,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347415,"2023-11-06 03:08:44Z",63.68,79,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347432,"2023-11-06 03:09:01Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347449,"2023-11-06 03:09:18Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347466,"2023-11-06 03:09:35Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347483,"2023-11-06 03:09:52Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347500,"2023-11-06 03:10:09Z",63.68,79,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347517,"2023-11-06 03:10:26Z",63.68,79,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347534,"2023-11-06 03:10:43Z",63.68,79,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347551,"2023-11-06 03:11:00Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347568,"2023-11-06 03:11:17Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347585,"2023-11-06 03:11:34Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347602,"2023-11-06 03:11:51Z",63.68,79,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347619,"2023-11-06 03:12:08Z",63.68,80,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347636,"2023-11-06 03:12:25Z",63.68,80,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347653,"2023-11-06 03:12:42Z",63.68,80,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347670,"2023-11-06 03:12:59Z",63.50,80,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347687,"2023-11-06 03:13:16Z",63.50,80,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347704,"2023-11-06 03:13:33Z",63.50,80,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347721,"2023-11-06 03:13:50Z",63.50,80,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,43.69,767.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347738,"2023-11-06 03:14:07Z",63.68,80,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347755,"2023-11-06 03:14:24Z",63.68,80,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,347772,"2023-11-06 03:14:41Z",63.68,80,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,991.5,991.81
