PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142727,"2023-12-21 04:25:53Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142744,"2023-12-21 04:26:10Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142762,"2023-12-21 04:26:28Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142778,"2023-12-21 04:26:44Z",64.04,78,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142795,"2023-12-21 04:27:01Z",64.04,78,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142812,"2023-12-21 04:27:18Z",64.04,78,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142829,"2023-12-21 04:27:35Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142846,"2023-12-21 04:27:52Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142863,"2023-12-21 04:28:09Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142880,"2023-12-21 04:28:26Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142897,"2023-12-21 04:28:43Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142914,"2023-12-21 04:29:00Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142931,"2023-12-21 04:29:17Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142948,"2023-12-21 04:29:34Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142965,"2023-12-21 04:29:51Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142982,"2023-12-21 04:30:08Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142999,"2023-12-21 04:30:25Z",64.04,77,29.622,29.613,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143016,"2023-12-21 04:30:42Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143033,"2023-12-21 04:30:59Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143050,"2023-12-21 04:31:16Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143067,"2023-12-21 04:31:33Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143084,"2023-12-21 04:31:50Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143101,"2023-12-21 04:32:07Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143118,"2023-12-21 04:32:24Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143135,"2023-12-21 04:32:41Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143152,"2023-12-21 04:32:58Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143169,"2023-12-21 04:33:15Z",64.04,77,29.616,29.607,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143186,"2023-12-21 04:33:32Z",64.04,77,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143203,"2023-12-21 04:33:49Z",64.04,77,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143220,"2023-12-21 04:34:06Z",64.04,77,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143237,"2023-12-21 04:34:23Z",64.04,77,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143254,"2023-12-21 04:34:40Z",64.04,77,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143271,"2023-12-21 04:34:57Z",64.04,77,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143288,"2023-12-21 04:35:14Z",64.04,77,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143305,"2023-12-21 04:35:31Z",64.04,76,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143322,"2023-12-21 04:35:48Z",64.04,76,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143339,"2023-12-21 04:36:05Z",64.04,76,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143356,"2023-12-21 04:36:22Z",64.04,76,29.607,29.598,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143373,"2023-12-21 04:36:39Z",64.04,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143390,"2023-12-21 04:36:56Z",64.04,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143407,"2023-12-21 04:37:13Z",64.04,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143424,"2023-12-21 04:37:30Z",64.04,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143441,"2023-12-21 04:37:47Z",64.04,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143458,"2023-12-21 04:38:04Z",64.04,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143475,"2023-12-21 04:38:21Z",64.04,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143492,"2023-12-21 04:38:38Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143509,"2023-12-21 04:38:55Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143526,"2023-12-21 04:39:12Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143543,"2023-12-21 04:39:29Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143560,"2023-12-21 04:39:46Z",64.04,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143577,"2023-12-21 04:40:03Z",64.04,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143594,"2023-12-21 04:40:20Z",64.04,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143611,"2023-12-21 04:40:37Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143629,"2023-12-21 04:40:55Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143645,"2023-12-21 04:41:11Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143662,"2023-12-21 04:41:28Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143679,"2023-12-21 04:41:45Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143696,"2023-12-21 04:42:02Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143713,"2023-12-21 04:42:19Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143730,"2023-12-21 04:42:36Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143747,"2023-12-21 04:42:53Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143764,"2023-12-21 04:43:10Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143781,"2023-12-21 04:43:27Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143799,"2023-12-21 04:43:45Z",63.86,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143815,"2023-12-21 04:44:01Z",63.86,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143832,"2023-12-21 04:44:18Z",63.86,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143849,"2023-12-21 04:44:35Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143866,"2023-12-21 04:44:52Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143883,"2023-12-21 04:45:09Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143900,"2023-12-21 04:45:26Z",63.86,76,29.610,29.601,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143917,"2023-12-21 04:45:43Z",63.86,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143934,"2023-12-21 04:46:00Z",63.86,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143951,"2023-12-21 04:46:17Z",63.86,76,29.604,29.595,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143968,"2023-12-21 04:46:34Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143985,"2023-12-21 04:46:51Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144002,"2023-12-21 04:47:08Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144019,"2023-12-21 04:47:25Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144036,"2023-12-21 04:47:42Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144053,"2023-12-21 04:47:59Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144070,"2023-12-21 04:48:16Z",63.86,76,29.613,29.604,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1002.51,1002.81
