PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179298,"2023-11-04 04:26:44Z",62.60,80,28.883,28.874,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179315,"2023-11-04 04:27:01Z",62.60,80,28.883,28.874,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179332,"2023-11-04 04:27:18Z",62.60,80,28.883,28.874,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179349,"2023-11-04 04:27:35Z",62.60,80,28.883,28.874,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179366,"2023-11-04 04:27:52Z",62.60,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179383,"2023-11-04 04:28:09Z",62.60,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179400,"2023-11-04 04:28:26Z",62.60,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179417,"2023-11-04 04:28:43Z",62.60,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179434,"2023-11-04 04:29:00Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179451,"2023-11-04 04:29:17Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179468,"2023-11-04 04:29:34Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179485,"2023-11-04 04:29:51Z",62.42,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179502,"2023-11-04 04:30:08Z",62.42,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179519,"2023-11-04 04:30:25Z",62.42,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179536,"2023-11-04 04:30:42Z",62.42,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179553,"2023-11-04 04:30:59Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179570,"2023-11-04 04:31:16Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179587,"2023-11-04 04:31:33Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179604,"2023-11-04 04:31:50Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179621,"2023-11-04 04:32:07Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179638,"2023-11-04 04:32:24Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179655,"2023-11-04 04:32:41Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179672,"2023-11-04 04:32:58Z",62.42,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179689,"2023-11-04 04:33:15Z",62.42,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179706,"2023-11-04 04:33:32Z",62.42,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179723,"2023-11-04 04:33:49Z",62.42,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179740,"2023-11-04 04:34:06Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179757,"2023-11-04 04:34:23Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179774,"2023-11-04 04:34:40Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179791,"2023-11-04 04:34:57Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179808,"2023-11-04 04:35:14Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179825,"2023-11-04 04:35:31Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179842,"2023-11-04 04:35:48Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179859,"2023-11-04 04:36:05Z",62.42,80,28.886,28.877,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179876,"2023-11-04 04:36:22Z",62.42,80,28.886,28.877,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179893,"2023-11-04 04:36:39Z",62.42,80,28.886,28.877,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179910,"2023-11-04 04:36:56Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179928,"2023-11-04 04:37:14Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179944,"2023-11-04 04:37:30Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179961,"2023-11-04 04:37:47Z",62.42,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179978,"2023-11-04 04:38:04Z",62.42,80,28.883,28.874,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,179995,"2023-11-04 04:38:21Z",62.42,80,28.883,28.874,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180012,"2023-11-04 04:38:38Z",62.42,80,28.883,28.874,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180029,"2023-11-04 04:38:55Z",62.60,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180046,"2023-11-04 04:39:12Z",62.60,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180063,"2023-11-04 04:39:29Z",62.60,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180080,"2023-11-04 04:39:46Z",62.60,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180097,"2023-11-04 04:40:03Z",62.60,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180114,"2023-11-04 04:40:20Z",62.60,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180131,"2023-11-04 04:40:37Z",62.60,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180148,"2023-11-04 04:40:54Z",62.60,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180165,"2023-11-04 04:41:11Z",62.60,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180182,"2023-11-04 04:41:28Z",62.60,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180199,"2023-11-04 04:41:45Z",62.60,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180216,"2023-11-04 04:42:02Z",62.60,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180233,"2023-11-04 04:42:19Z",62.60,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180250,"2023-11-04 04:42:36Z",62.60,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180267,"2023-11-04 04:42:53Z",62.78,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180284,"2023-11-04 04:43:10Z",62.78,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180301,"2023-11-04 04:43:27Z",62.78,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180318,"2023-11-04 04:43:44Z",62.78,80,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180335,"2023-11-04 04:44:01Z",62.78,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180352,"2023-11-04 04:44:18Z",62.78,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180369,"2023-11-04 04:44:35Z",62.78,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180386,"2023-11-04 04:44:52Z",62.78,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180403,"2023-11-04 04:45:09Z",62.78,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180420,"2023-11-04 04:45:26Z",62.78,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180437,"2023-11-04 04:45:43Z",62.78,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180454,"2023-11-04 04:46:00Z",62.96,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180471,"2023-11-04 04:46:17Z",62.96,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180488,"2023-11-04 04:46:34Z",62.96,80,28.877,28.869,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,37.49,36.91,760.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180505,"2023-11-04 04:46:51Z",62.96,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180522,"2023-11-04 04:47:08Z",62.96,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180539,"2023-11-04 04:47:25Z",62.96,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180556,"2023-11-04 04:47:42Z",62.96,80,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180573,"2023-11-04 04:47:59Z",63.14,80,28.886,28.877,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.49,36.91,760.7,0,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180590,"2023-11-04 04:48:16Z",63.14,80,28.886,28.877,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.49,36.91,760.7,0,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180607,"2023-11-04 04:48:33Z",63.14,80,28.886,28.877,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.49,36.91,760.7,0,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180624,"2023-11-04 04:48:50Z",63.14,80,28.886,28.877,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.49,36.91,760.7,0,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180641,"2023-11-04 04:49:07Z",63.32,79,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180658,"2023-11-04 04:49:24Z",63.32,79,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180675,"2023-11-04 04:49:41Z",63.32,79,28.880,28.871,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.49,36.91,760.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180692,"2023-11-04 04:49:58Z",63.32,79,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180709,"2023-11-04 04:50:15Z",63.32,79,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180726,"2023-11-04 04:50:32Z",63.32,79,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.49,36.91,760.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,180743,"2023-11-04 04:50:49Z",63.32,79,28.874,28.866,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.49,36.91,760.7,0,977.51,977.79
