PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221369,21344,"2024-02-08 04:21:43Z",63.68,74,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,126.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221385,21488,"2024-02-08 04:21:59Z",63.68,74,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,126.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221402,21344,"2024-02-08 04:22:16Z",63.68,74,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,126.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221419,21488,"2024-02-08 04:22:33Z",63.68,74,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,126.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221436,21488,"2024-02-08 04:22:50Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,126.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221453,21344,"2024-02-08 04:23:07Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221470,21344,"2024-02-08 04:23:24Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221487,21488,"2024-02-08 04:23:41Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221504,21488,"2024-02-08 04:23:58Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221521,21488,"2024-02-08 04:24:15Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221538,21488,"2024-02-08 04:24:32Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221555,21344,"2024-02-08 04:24:49Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221572,21488,"2024-02-08 04:25:06Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221589,21344,"2024-02-08 04:25:23Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221606,21488,"2024-02-08 04:25:40Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221623,19880,"2024-02-08 04:25:57Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221641,21344,"2024-02-08 04:26:15Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221657,21488,"2024-02-08 04:26:31Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221674,21488,"2024-02-08 04:26:48Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221691,21488,"2024-02-08 04:27:05Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221708,21344,"2024-02-08 04:27:22Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221725,21344,"2024-02-08 04:27:39Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221742,21488,"2024-02-08 04:27:56Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221759,21528,"2024-02-08 04:28:13Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221776,21528,"2024-02-08 04:28:30Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221793,21392,"2024-02-08 04:28:47Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221810,21528,"2024-02-08 04:29:04Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221827,21528,"2024-02-08 04:29:21Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221844,21528,"2024-02-08 04:29:38Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221861,21528,"2024-02-08 04:29:55Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221878,21528,"2024-02-08 04:30:12Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221895,21528,"2024-02-08 04:30:29Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221912,21528,"2024-02-08 04:30:46Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221929,21528,"2024-02-08 04:31:03Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221946,21528,"2024-02-08 04:31:20Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221963,21384,"2024-02-08 04:31:37Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221980,21384,"2024-02-08 04:31:54Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,221997,21528,"2024-02-08 04:32:11Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222014,21528,"2024-02-08 04:32:28Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222031,21384,"2024-02-08 04:32:45Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,122.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222048,21528,"2024-02-08 04:33:02Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222065,21528,"2024-02-08 04:33:19Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222082,21528,"2024-02-08 04:33:36Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222099,21528,"2024-02-08 04:33:53Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222116,21528,"2024-02-08 04:34:10Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222133,21384,"2024-02-08 04:34:27Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222150,21384,"2024-02-08 04:34:44Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222167,21528,"2024-02-08 04:35:01Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222184,21536,"2024-02-08 04:35:18Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222201,21528,"2024-02-08 04:35:35Z",63.50,73,29.560,29.551,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222218,20032,"2024-02-08 04:35:52Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222235,21528,"2024-02-08 04:36:09Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222252,21384,"2024-02-08 04:36:26Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222269,21528,"2024-02-08 04:36:43Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222286,21528,"2024-02-08 04:37:00Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222303,21528,"2024-02-08 04:37:17Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222320,21528,"2024-02-08 04:37:34Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222337,21528,"2024-02-08 04:37:51Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222354,23532,"2024-02-08 04:38:08Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222371,23532,"2024-02-08 04:38:25Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222388,23388,"2024-02-08 04:38:42Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222405,23532,"2024-02-08 04:38:59Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222422,23532,"2024-02-08 04:39:16Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222439,23532,"2024-02-08 04:39:33Z",63.50,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222456,23532,"2024-02-08 04:39:50Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222473,23388,"2024-02-08 04:40:07Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222490,23532,"2024-02-08 04:40:24Z",63.50,73,29.557,29.548,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222507,23532,"2024-02-08 04:40:41Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222524,23532,"2024-02-08 04:40:58Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222541,23532,"2024-02-08 04:41:15Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222558,23532,"2024-02-08 04:41:32Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222575,23532,"2024-02-08 04:41:49Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222592,23532,"2024-02-08 04:42:06Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222609,23532,"2024-02-08 04:42:23Z",63.50,73,29.551,29.542,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.8,16.99,69.49,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222626,23532,"2024-02-08 04:42:40Z",63.32,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,108.0,51.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222643,23532,"2024-02-08 04:42:57Z",63.32,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222660,23532,"2024-02-08 04:43:14Z",63.32,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.8,16.99,69.49,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,222678,23532,"2024-02-08 04:43:32Z",63.32,73,29.554,29.545,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.8,16.99,69.49,0,1000.51,1000.81
