PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036462,"2023-02-16 06:52:09Z",63.14,74,30.088,30.079,45.50,90,242,2.68,6.71,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,10.8,4.31,1.2,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036479,"2023-02-16 06:52:26Z",63.14,74,30.091,30.082,45.50,90,202,0.00,6.71,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,10.8,0,0,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036496,"2023-02-16 06:52:43Z",63.14,74,30.091,30.082,45.50,90,207,2.24,6.71,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,10.8,3.6,1,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036513,"2023-02-16 06:53:00Z",63.14,74,30.091,30.082,45.50,90,235,1.79,4.25,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,6.84,2.88,0.8,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036530,"2023-02-16 06:53:17Z",63.14,74,30.085,30.076,45.50,90,256,2.01,4.25,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,6.84,3.23,0.9,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036547,"2023-02-16 06:53:34Z",63.14,74,30.085,30.076,45.50,90,227,4.70,5.59,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,9,7.56,2.1,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036564,"2023-02-16 06:53:51Z",63.14,74,30.085,30.076,45.50,90,223,4.03,5.59,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,9,6.49,1.8,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036581,"2023-02-16 06:54:08Z",63.14,74,30.085,30.076,45.50,90,225,2.24,5.59,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,9,3.6,1,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036598,"2023-02-16 06:54:25Z",63.14,74,30.091,30.082,45.32,90,180,2.68,5.59,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,4.31,1.2,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036615,"2023-02-16 06:54:42Z",63.14,74,30.091,30.082,45.32,90,217,3.13,5.59,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,5.04,1.4,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036632,"2023-02-16 06:54:59Z",63.14,74,30.091,30.082,45.32,90,228,4.03,5.59,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,6.49,1.8,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036649,"2023-02-16 06:55:16Z",63.14,74,30.088,30.079,45.32,90,230,5.14,5.59,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,8.27,2.3,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036666,"2023-02-16 06:55:33Z",63.14,74,30.088,30.079,45.32,90,258,4.03,5.59,14.32,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,6.49,1.8,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036683,"2023-02-16 06:55:50Z",63.14,74,30.088,30.079,45.32,90,224,8.28,8.50,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,13.33,3.7,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036700,"2023-02-16 06:56:07Z",63.14,74,30.088,30.079,45.32,90,217,5.82,8.50,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,9.37,2.6,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036717,"2023-02-16 06:56:24Z",63.14,74,30.085,30.076,45.32,90,240,5.37,8.50,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,8.64,2.4,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036734,"2023-02-16 06:56:41Z",63.14,74,30.085,30.076,45.32,90,255,3.13,8.50,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,5.04,1.4,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036751,"2023-02-16 06:56:58Z",63.14,74,30.085,30.076,45.32,90,245,3.13,8.50,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,5.04,1.4,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036768,"2023-02-16 06:57:15Z",63.14,74,30.085,30.076,45.32,90,229,3.80,8.50,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,6.12,1.7,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036785,"2023-02-16 06:57:32Z",63.14,74,30.085,30.076,45.32,90,255,1.12,8.50,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,1.8,0.5,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036802,"2023-02-16 06:57:49Z",63.14,74,30.085,30.076,45.32,90,207,5.82,8.50,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,57.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,9.37,2.6,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036819,"2023-02-16 06:58:06Z",63.14,74,30.085,30.076,45.32,90,227,5.37,8.28,14.32,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.33,8.64,2.4,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036836,"2023-02-16 06:58:23Z",63.14,74,30.091,30.082,45.32,91,219,4.92,6.71,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,10.8,7.92,2.2,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036853,"2023-02-16 06:58:40Z",63.14,74,30.091,30.082,45.32,91,222,4.70,6.71,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,10.8,7.56,2.1,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036870,"2023-02-16 06:58:57Z",63.14,74,30.091,30.082,45.32,91,240,4.03,6.71,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,10.8,6.49,1.8,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036887,"2023-02-16 06:59:14Z",63.32,74,30.085,30.076,45.32,91,188,1.57,6.71,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,10.8,2.53,0.7,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036904,"2023-02-16 06:59:31Z",63.32,74,30.085,30.076,45.32,91,233,2.68,6.71,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,10.8,4.31,1.2,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036921,"2023-02-16 06:59:48Z",63.32,74,30.085,30.076,45.32,91,218,2.24,6.71,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,10.8,3.6,1,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036938,"2023-02-16 07:00:05Z",63.32,74,30.085,30.076,45.32,91,229,3.58,5.82,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.37,5.76,1.6,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036955,"2023-02-16 07:00:22Z",63.14,74,30.088,30.079,45.32,91,231,3.36,5.82,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9.37,5.41,1.5,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036972,"2023-02-16 07:00:39Z",63.14,74,30.088,30.079,45.32,91,232,2.91,5.37,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,8.64,4.68,1.3,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1036989,"2023-02-16 07:00:56Z",63.14,74,30.088,30.079,45.32,91,240,1.79,5.14,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,8.27,2.88,0.8,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037006,"2023-02-16 07:01:13Z",63.14,74,30.085,30.076,45.32,91,232,4.70,5.37,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,8.64,7.56,2.1,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037023,"2023-02-16 07:01:30Z",63.14,74,30.085,30.076,45.32,91,230,3.13,5.37,14.32,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,8.64,5.04,1.4,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037040,"2023-02-16 07:01:47Z",63.14,74,30.085,30.076,45.32,91,160,4.70,8.05,14.32,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,12.96,7.56,2.1,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037057,"2023-02-16 07:02:04Z",63.14,74,30.085,30.076,45.32,91,228,6.49,8.05,14.32,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,12.96,10.44,2.9,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037074,"2023-02-16 07:02:21Z",63.32,74,30.088,30.079,45.32,91,250,2.68,8.05,14.32,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,12.96,4.31,1.2,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037091,"2023-02-16 07:02:38Z",63.32,74,30.088,30.079,45.32,91,260,1.79,8.05,14.32,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,12.96,2.88,0.8,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037108,"2023-02-16 07:02:55Z",63.32,74,30.088,30.079,45.32,91,218,5.14,8.50,14.32,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,13.68,8.27,2.3,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037125,"2023-02-16 07:03:12Z",63.32,74,30.088,30.079,45.32,91,209,4.47,8.50,14.32,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,13.68,7.19,2,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037142,"2023-02-16 07:03:29Z",63.14,74,30.085,30.076,45.32,91,235,2.68,8.50,14.32,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,4.31,1.2,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037159,"2023-02-16 07:03:46Z",63.14,74,30.085,30.076,45.32,91,202,3.80,8.50,14.32,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,13.68,6.12,1.7,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037176,"2023-02-16 07:04:03Z",63.14,74,30.085,30.076,45.50,90,291,2.46,8.50,14.32,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,13.68,3.96,1.1,0,0,0,57.51,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037193,"2023-02-16 07:04:20Z",63.32,74,30.091,30.082,45.50,90,253,3.80,8.50,14.32,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,13.68,6.12,1.7,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037210,"2023-02-16 07:04:37Z",63.32,74,30.091,30.082,45.50,90,328,0.00,8.50,14.32,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,13.68,0,0,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037227,"2023-02-16 07:04:54Z",63.32,74,30.091,30.082,45.50,90,232,1.79,8.05,14.32,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,12.96,2.88,0.8,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037244,"2023-02-16 07:05:11Z",63.32,74,30.091,30.082,45.50,91,248,3.80,8.05,14.32,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,12.96,6.12,1.7,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037261,"2023-02-16 07:05:28Z",63.14,74,30.088,30.079,45.50,91,204,4.70,8.05,14.32,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,12.96,7.56,2.1,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037278,"2023-02-16 07:05:45Z",63.14,74,30.088,30.079,45.50,91,211,9.17,10.29,14.32,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,16.56,14.76,4.1,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037295,"2023-02-16 07:06:02Z",63.14,74,30.088,30.079,45.50,90,209,7.38,10.96,14.32,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,17.64,11.88,3.3,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037312,"2023-02-16 07:06:19Z",63.14,74,30.088,30.079,45.50,90,203,4.92,10.96,14.32,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,17.64,7.92,2.2,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037329,"2023-02-16 07:06:36Z",63.14,74,30.088,30.079,45.50,90,185,4.92,10.96,14.32,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,17.64,7.92,2.2,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037346,"2023-02-16 07:06:53Z",63.14,74,30.088,30.079,45.50,90,232,4.03,12.30,14.32,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,19.79,6.49,1.8,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037363,"2023-02-16 07:07:10Z",63.14,74,30.088,30.079,45.68,90,255,7.61,12.30,14.32,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,19.79,12.25,3.4,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037380,"2023-02-16 07:07:27Z",63.14,74,30.091,30.082,45.68,90,202,6.04,12.30,14.32,0.78,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,19.79,9.72,2.7,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037397,"2023-02-16 07:07:44Z",63.14,74,30.091,30.082,45.68,90,132,4.03,12.30,14.32,0.85,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,55.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,19.79,6.49,1.8,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037414,"2023-02-16 07:08:01Z",63.14,74,30.091,30.082,45.68,90,226,4.25,12.30,14.32,0.85,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,54.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,19.79,6.84,1.9,0,0,0,57.51,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037431,"2023-02-16 07:08:18Z",63.14,74,30.088,30.079,45.68,90,218,3.80,12.30,14.32,0.99,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,54.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,19.79,6.12,1.7,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037449,"2023-02-16 07:08:36Z",63.14,74,30.088,30.079,45.68,90,207,4.92,12.30,14.32,1.07,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,54.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,19.79,7.92,2.2,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037465,"2023-02-16 07:08:52Z",63.14,74,30.088,30.079,45.68,90,160,3.36,12.30,14.32,1.07,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,54.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,19.79,5.41,1.5,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037482,"2023-02-16 07:09:09Z",63.14,74,30.088,30.079,45.68,90,255,8.28,10.74,14.32,1.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,54.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,17.28,13.33,3.7,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037499,"2023-02-16 07:09:26Z",63.14,74,30.088,30.079,45.68,90,220,5.14,10.74,14.32,1.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,54.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,17.28,8.27,2.3,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037516,"2023-02-16 07:09:43Z",63.14,74,30.088,30.079,45.68,90,208,6.71,10.74,14.32,1.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,54.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,17.28,10.8,3,0,0,0,57.51,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1037533,"2023-02-16 07:10:00Z",63.14,74,30.088,30.079,45.68,90,211,5.82,10.74,14.32,1.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,54.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,17.28,9.37,2.6,0,0,0,57.51,0,1018.59,1018.9
