PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1576884,21196,"2024-04-27 01:05:05Z",64.76,72,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1576901,21052,"2024-04-27 01:05:22Z",64.76,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1576918,21196,"2024-04-27 01:05:39Z",64.76,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1576935,21196,"2024-04-27 01:05:56Z",64.76,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1576952,21196,"2024-04-27 01:06:13Z",64.94,72,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1576969,21196,"2024-04-27 01:06:30Z",64.94,72,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1576986,21052,"2024-04-27 01:06:47Z",64.94,72,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577003,21196,"2024-04-27 01:07:04Z",64.94,72,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577020,21196,"2024-04-27 01:07:21Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577037,21052,"2024-04-27 01:07:38Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577054,21196,"2024-04-27 01:07:55Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577071,21196,"2024-04-27 01:08:12Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577088,21196,"2024-04-27 01:08:29Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577105,21196,"2024-04-27 01:08:46Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577122,21052,"2024-04-27 01:09:03Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577142,21196,"2024-04-27 01:09:23Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577156,21052,"2024-04-27 01:09:37Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577173,21052,"2024-04-27 01:09:54Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577190,21196,"2024-04-27 01:10:11Z",64.94,72,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577207,21196,"2024-04-27 01:10:28Z",64.94,72,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577224,21196,"2024-04-27 01:10:45Z",64.94,72,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577241,21196,"2024-04-27 01:11:02Z",64.94,72,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577258,21196,"2024-04-27 01:11:19Z",64.94,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577275,21180,"2024-04-27 01:11:36Z",64.94,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577292,21180,"2024-04-27 01:11:53Z",64.94,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577309,21180,"2024-04-27 01:12:10Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577326,21180,"2024-04-27 01:12:27Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577343,21036,"2024-04-27 01:12:44Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577360,21180,"2024-04-27 01:13:01Z",64.94,72,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577377,21180,"2024-04-27 01:13:18Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577394,21180,"2024-04-27 01:13:35Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577411,21036,"2024-04-27 01:13:52Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,33.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577428,21180,"2024-04-27 01:14:09Z",64.94,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577445,21036,"2024-04-27 01:14:26Z",64.94,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577462,21180,"2024-04-27 01:14:43Z",64.94,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577479,21180,"2024-04-27 01:15:00Z",64.94,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577496,21180,"2024-04-27 01:15:17Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577513,21180,"2024-04-27 01:15:34Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577530,21036,"2024-04-27 01:15:51Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577547,20844,"2024-04-27 01:16:08Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577564,21036,"2024-04-27 01:16:25Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577581,21180,"2024-04-27 01:16:42Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577598,21180,"2024-04-27 01:16:59Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577615,21180,"2024-04-27 01:17:16Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577632,21180,"2024-04-27 01:17:33Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577649,21180,"2024-04-27 01:17:50Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577666,21180,"2024-04-27 01:18:07Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577683,21180,"2024-04-27 01:18:24Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577700,21036,"2024-04-27 01:18:41Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577717,21036,"2024-04-27 01:18:58Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577734,21180,"2024-04-27 01:19:15Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577751,21036,"2024-04-27 01:19:32Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577768,21180,"2024-04-27 01:19:49Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577785,21180,"2024-04-27 01:20:06Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577802,21180,"2024-04-27 01:20:23Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577819,21180,"2024-04-27 01:20:40Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577836,21180,"2024-04-27 01:20:57Z",64.94,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577853,21180,"2024-04-27 01:21:14Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577871,21180,"2024-04-27 01:21:32Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577887,21180,"2024-04-27 01:21:48Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577904,21036,"2024-04-27 01:22:05Z",64.94,71,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577921,21036,"2024-04-27 01:22:22Z",64.76,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577938,21180,"2024-04-27 01:22:39Z",64.76,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577955,21180,"2024-04-27 01:22:56Z",64.76,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577972,21180,"2024-04-27 01:23:13Z",64.76,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1577989,21180,"2024-04-27 01:23:30Z",64.76,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578006,21180,"2024-04-27 01:23:47Z",64.76,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578023,21180,"2024-04-27 01:24:04Z",64.76,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578040,21180,"2024-04-27 01:24:21Z",64.76,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578057,21180,"2024-04-27 01:24:38Z",64.76,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578074,21180,"2024-04-27 01:24:55Z",64.76,71,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578091,21036,"2024-04-27 01:25:12Z",64.76,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578108,21180,"2024-04-27 01:25:29Z",64.76,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578125,21036,"2024-04-27 01:25:46Z",64.76,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578142,21180,"2024-04-27 01:26:03Z",64.76,71,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578159,21180,"2024-04-27 01:26:20Z",64.76,71,29.675,29.666,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578176,21180,"2024-04-27 01:26:37Z",64.76,71,29.675,29.666,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1578193,21180,"2024-04-27 01:26:54Z",64.76,71,29.675,29.666,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,43.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1004.61,1004.91
