PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731583,22268,"2024-01-22 02:17:15Z",63.50,72,29.332,29.323,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731600,22268,"2024-01-22 02:17:32Z",63.50,72,29.332,29.323,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731617,22268,"2024-01-22 02:17:49Z",63.50,72,29.329,29.320,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731634,22268,"2024-01-22 02:18:06Z",63.50,72,29.329,29.320,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731651,22268,"2024-01-22 02:18:23Z",63.50,72,29.329,29.320,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731668,22268,"2024-01-22 02:18:40Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731685,22124,"2024-01-22 02:18:57Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731702,22268,"2024-01-22 02:19:14Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731719,22268,"2024-01-22 02:19:31Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731736,22268,"2024-01-22 02:19:48Z",63.50,72,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731753,22268,"2024-01-22 02:20:05Z",63.50,72,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731770,22268,"2024-01-22 02:20:22Z",63.50,72,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731787,22268,"2024-01-22 02:20:39Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731804,22268,"2024-01-22 02:20:56Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731821,22268,"2024-01-22 02:21:13Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731838,22124,"2024-01-22 02:21:30Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731855,22268,"2024-01-22 02:21:47Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731872,22268,"2024-01-22 02:22:04Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731889,22268,"2024-01-22 02:22:21Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731906,22268,"2024-01-22 02:22:38Z",63.50,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731923,22124,"2024-01-22 02:22:55Z",63.50,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731940,22268,"2024-01-22 02:23:12Z",63.50,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731957,22124,"2024-01-22 02:23:29Z",63.50,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731975,22268,"2024-01-22 02:23:47Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,731991,22268,"2024-01-22 02:24:03Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732008,22268,"2024-01-22 02:24:20Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732025,22124,"2024-01-22 02:24:37Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732042,22268,"2024-01-22 02:24:54Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732059,22284,"2024-01-22 02:25:11Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732076,22268,"2024-01-22 02:25:28Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732093,22268,"2024-01-22 02:25:45Z",63.68,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732110,22268,"2024-01-22 02:26:02Z",63.68,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732127,22268,"2024-01-22 02:26:19Z",63.68,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732144,22268,"2024-01-22 02:26:36Z",63.68,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732161,22268,"2024-01-22 02:26:53Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732178,22124,"2024-01-22 02:27:10Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732195,22268,"2024-01-22 02:27:27Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732212,22268,"2024-01-22 02:27:44Z",63.68,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732229,22124,"2024-01-22 02:28:01Z",63.68,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732246,22268,"2024-01-22 02:28:18Z",63.68,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732263,22268,"2024-01-22 02:28:35Z",63.68,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732280,22124,"2024-01-22 02:28:52Z",63.68,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732297,22268,"2024-01-22 02:29:09Z",63.68,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732314,22268,"2024-01-22 02:29:26Z",63.68,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732331,22268,"2024-01-22 02:29:43Z",63.50,73,29.344,29.335,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732348,22268,"2024-01-22 02:30:00Z",63.50,73,29.344,29.335,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732365,22268,"2024-01-22 02:30:17Z",63.50,73,29.344,29.335,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732382,22268,"2024-01-22 02:30:34Z",63.50,73,29.344,29.335,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732399,22268,"2024-01-22 02:30:51Z",63.50,73,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732416,22268,"2024-01-22 02:31:08Z",63.50,73,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732433,22268,"2024-01-22 02:31:25Z",63.50,73,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732450,22268,"2024-01-22 02:31:42Z",63.50,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732467,22268,"2024-01-22 02:31:59Z",63.50,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732484,22124,"2024-01-22 02:32:16Z",63.50,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732501,22268,"2024-01-22 02:32:33Z",63.50,73,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732518,22268,"2024-01-22 02:32:50Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732535,22268,"2024-01-22 02:33:07Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732552,22268,"2024-01-22 02:33:24Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732569,22268,"2024-01-22 02:33:41Z",63.50,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732586,22268,"2024-01-22 02:33:58Z",63.50,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732603,22268,"2024-01-22 02:34:15Z",63.50,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732620,22268,"2024-01-22 02:34:32Z",63.50,72,29.335,29.326,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732637,22268,"2024-01-22 02:34:49Z",63.50,72,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732654,22268,"2024-01-22 02:35:06Z",63.50,72,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732671,22268,"2024-01-22 02:35:23Z",63.50,72,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732688,22268,"2024-01-22 02:35:40Z",63.50,72,29.344,29.335,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732705,22268,"2024-01-22 02:35:57Z",63.50,72,29.344,29.335,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732722,22268,"2024-01-22 02:36:14Z",63.50,72,29.344,29.335,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732739,22132,"2024-01-22 02:36:31Z",63.50,72,29.344,29.335,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732756,22268,"2024-01-22 02:36:48Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732773,22268,"2024-01-22 02:37:05Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732790,22268,"2024-01-22 02:37:22Z",63.50,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732807,22268,"2024-01-22 02:37:39Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732824,22268,"2024-01-22 02:37:56Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732841,22268,"2024-01-22 02:38:13Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732858,22268,"2024-01-22 02:38:30Z",63.68,72,29.338,29.329,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732875,22268,"2024-01-22 02:38:47Z",63.68,72,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,732892,22124,"2024-01-22 02:39:04Z",63.68,72,29.341,29.332,0.000,0.118,0.000,0.004,0.004,1.740,1.740,1.740,1.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0.1,0.1,44.2,44.2,0,993.3,993.6
