PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6486,"2023-10-09 15:47:17Z",69.80,78,30.121,30.112,73.76,69,195,0.00,2.91,6.71,125.89,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6503,"2023-10-09 15:47:34Z",69.80,78,30.121,30.112,73.76,69,256,0.00,2.91,6.71,125.10,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6520,"2023-10-09 15:47:51Z",69.80,78,30.121,30.112,73.76,69,279,0.00,2.91,6.71,126.60,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6537,"2023-10-09 15:48:08Z",69.80,78,30.121,30.112,73.94,69,226,1.12,2.91,6.71,129.28,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.3,21,4.68,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6554,"2023-10-09 15:48:25Z",69.80,78,30.121,30.112,73.94,69,213,1.79,2.91,6.71,130.07,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.3,21,4.68,2.88,0.8,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6571,"2023-10-09 15:48:42Z",69.80,78,30.127,30.118,73.94,69,157,2.01,2.91,6.71,130.15,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.3,21,4.68,3.23,0.9,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6588,"2023-10-09 15:48:59Z",69.80,78,30.127,30.118,73.94,69,233,1.57,3.80,6.71,129.52,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.3,21,6.12,2.53,0.7,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6605,"2023-10-09 15:49:16Z",69.80,78,30.127,30.118,73.94,69,182,2.01,3.80,6.71,128.49,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.3,21,6.12,3.23,0.9,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6622,"2023-10-09 15:49:33Z",69.80,78,30.127,30.118,73.76,68,187,2.68,3.80,6.71,127.39,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,4.31,1.2,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6639,"2023-10-09 15:49:50Z",69.80,78,30.124,30.115,73.76,69,202,2.91,3.80,6.71,126.60,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,4.68,1.3,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6656,"2023-10-09 15:50:07Z",69.80,78,30.124,30.115,73.76,69,221,1.79,3.80,6.71,124.55,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,2.88,0.8,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6673,"2023-10-09 15:50:24Z",69.80,78,30.124,30.115,73.58,69,222,0.00,3.80,6.71,122.81,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,6.12,0,0,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6690,"2023-10-09 15:50:41Z",69.80,78,30.132,30.124,73.58,69,223,1.12,3.80,6.71,121.39,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,6.12,1.8,0.5,0,0,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6707,"2023-10-09 15:50:58Z",69.80,78,30.132,30.124,73.58,69,256,1.79,3.80,6.71,120.92,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,6.12,2.88,0.8,0,0,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6724,"2023-10-09 15:51:15Z",69.80,78,30.132,30.124,73.76,69,241,2.24,3.80,6.71,120.52,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,3.6,1,0,0,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6741,"2023-10-09 15:51:32Z",69.80,78,30.132,30.124,73.76,69,238,1.79,3.80,6.71,119.65,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,2.88,0.8,0,0,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6758,"2023-10-09 15:51:49Z",69.80,78,30.127,30.118,73.76,69,208,1.79,2.91,6.71,118.31,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,2.88,0.8,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6775,"2023-10-09 15:52:06Z",69.80,78,30.127,30.118,73.76,68,225,1.34,2.91,6.71,117.44,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,2.16,0.6,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6792,"2023-10-09 15:52:23Z",69.80,78,30.127,30.118,73.76,69,255,1.57,2.91,6.71,117.68,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,2.53,0.7,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6809,"2023-10-09 15:52:40Z",69.80,78,30.127,30.118,73.76,69,208,1.12,2.91,6.71,116.97,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,1.8,0.5,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6826,"2023-10-09 15:52:57Z",69.80,78,30.127,30.118,73.76,69,213,2.68,3.80,6.71,115.47,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,4.31,1.2,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6843,"2023-10-09 15:53:14Z",69.80,78,30.127,30.118,73.76,68,217,2.68,3.80,6.71,115.39,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,4.31,1.2,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6860,"2023-10-09 15:53:31Z",69.80,78,30.127,30.118,73.58,68,228,2.01,3.80,6.71,114.84,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,6.12,3.23,0.9,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6877,"2023-10-09 15:53:48Z",69.80,78,30.124,30.115,73.58,68,233,1.79,3.80,6.71,114.05,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,6.12,2.88,0.8,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6894,"2023-10-09 15:54:05Z",69.80,78,30.124,30.115,73.58,69,227,2.01,3.80,6.71,114.52,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,6.12,3.23,0.9,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6911,"2023-10-09 15:54:22Z",69.80,78,30.124,30.115,73.58,69,231,1.12,3.80,6.71,114.84,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,6.12,1.8,0.5,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6928,"2023-10-09 15:54:39Z",69.80,78,30.124,30.115,73.58,69,196,1.34,3.80,6.71,114.52,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,6.12,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6945,"2023-10-09 15:54:56Z",69.80,78,30.124,30.115,73.76,69,269,1.79,3.80,6.71,114.84,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,2.88,0.8,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6962,"2023-10-09 15:55:13Z",69.80,78,30.124,30.115,73.76,69,218,2.01,3.80,6.71,114.60,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,6.12,3.23,0.9,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6979,"2023-10-09 15:55:30Z",69.80,78,30.124,30.115,73.76,69,210,0.00,2.91,6.71,115.31,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,0,0,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,6996,"2023-10-09 15:55:47Z",69.80,78,30.124,30.115,73.76,69,209,2.24,2.91,6.71,116.50,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,4.68,3.6,1,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7013,"2023-10-09 15:56:04Z",69.80,78,30.124,30.115,73.76,69,195,2.46,3.36,6.71,116.42,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.2,21,5.41,3.96,1.1,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7030,"2023-10-09 15:56:21Z",69.80,78,30.124,30.115,73.58,68,209,1.79,3.36,6.71,116.65,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.41,2.88,0.8,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7047,"2023-10-09 15:56:38Z",69.80,78,30.121,30.112,73.58,68,216,1.57,3.36,6.71,118.78,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.41,2.53,0.7,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7064,"2023-10-09 15:56:55Z",69.80,78,30.121,30.112,73.58,69,203,2.01,3.36,6.71,117.84,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.41,3.23,0.9,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7081,"2023-10-09 15:57:12Z",69.80,78,30.121,30.112,73.58,69,189,1.34,3.36,6.71,118.39,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.41,2.16,0.6,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7098,"2023-10-09 15:57:29Z",69.80,78,30.121,30.112,73.58,70,188,1.12,3.36,6.71,114.84,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.41,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7115,"2023-10-09 15:57:46Z",69.80,78,30.118,30.109,73.58,70,202,1.12,3.36,6.71,113.81,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.41,1.8,0.5,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7132,"2023-10-09 15:58:03Z",69.80,78,30.118,30.109,73.58,69,232,1.79,3.36,6.71,111.68,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.41,2.88,0.8,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7149,"2023-10-09 15:58:20Z",69.80,78,30.118,30.109,73.58,69,245,1.57,2.91,6.71,109.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,4.68,2.53,0.7,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7166,"2023-10-09 15:58:37Z",69.80,78,30.127,30.118,73.58,69,224,1.34,2.91,6.71,107.81,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,4.68,2.16,0.6,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7183,"2023-10-09 15:58:54Z",69.80,78,30.127,30.118,73.58,69,224,2.46,3.13,6.71,104.42,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.04,3.96,1.1,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7200,"2023-10-09 15:59:11Z",69.80,78,30.127,30.118,73.58,70,210,2.01,3.13,6.71,103.87,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.04,3.23,0.9,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7217,"2023-10-09 15:59:28Z",69.80,78,30.127,30.118,73.58,70,223,1.79,3.13,6.71,102.45,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.04,2.88,0.8,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7234,"2023-10-09 15:59:45Z",69.80,78,30.124,30.115,73.58,69,227,1.57,3.13,6.71,101.50,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.1,21,5.04,2.53,0.7,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7251,"2023-10-09 16:00:02Z",69.80,78,30.124,30.115,73.40,69,196,1.34,3.13,6.71,101.10,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23,21,5.04,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7287,"2023-10-09 16:00:38Z",69.80,78,30.127,30.118,73.40,69,204,1.57,3.13,6.71,97.32,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23,21,5.04,2.53,0.7,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7303,"2023-10-09 16:00:54Z",69.80,78,30.127,30.118,73.40,69,205,1.57,2.46,6.71,97.63,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23,21,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7320,"2023-10-09 16:01:11Z",69.80,78,30.127,30.118,73.22,69,235,1.57,2.46,6.71,97.24,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7337,"2023-10-09 16:01:28Z",69.80,78,30.127,30.118,73.22,70,240,1.79,2.46,6.71,95.50,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,3.96,2.88,0.8,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7354,"2023-10-09 16:01:45Z",69.80,78,30.124,30.115,73.22,69,187,2.46,3.13,6.71,94.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,5.04,3.96,1.1,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7371,"2023-10-09 16:02:02Z",69.80,78,30.124,30.115,73.22,69,208,2.24,3.13,6.71,92.74,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,5.04,3.6,1,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7388,"2023-10-09 16:02:19Z",69.80,78,30.124,30.115,73.22,70,224,1.34,3.13,6.71,91.32,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,5.04,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7405,"2023-10-09 16:02:36Z",69.62,78,30.124,30.115,73.22,70,221,1.57,3.13,6.71,92.90,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,20.9,5.04,2.53,0.7,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7422,"2023-10-09 16:02:53Z",69.62,78,30.124,30.115,73.22,70,226,1.79,3.13,6.71,93.45,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,20.9,5.04,2.88,0.8,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7439,"2023-10-09 16:03:10Z",69.62,78,30.124,30.115,73.22,70,199,1.12,3.13,6.71,94.95,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,20.9,5.04,1.8,0.5,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7456,"2023-10-09 16:03:27Z",69.62,78,30.124,30.115,73.22,70,235,1.57,3.13,6.71,95.82,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,20.9,5.04,2.53,0.7,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7479,"2023-10-09 16:03:50Z",69.80,78,30.121,30.112,73.22,70,224,0.00,2.68,6.71,95.90,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,4.31,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7490,"2023-10-09 16:04:01Z",69.80,78,30.121,30.112,73.22,70,286,0.00,2.68,6.71,95.19,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,4.31,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7507,"2023-10-09 16:04:18Z",69.80,78,30.121,30.112,73.22,70,193,0.00,2.68,6.71,94.08,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,4.31,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7524,"2023-10-09 16:04:35Z",69.80,78,30.121,30.112,73.22,70,209,1.34,2.68,6.71,93.69,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7541,"2023-10-09 16:04:52Z",69.80,78,30.124,30.115,73.22,70,210,1.34,2.91,6.71,90.53,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,4.68,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7558,"2023-10-09 16:05:09Z",69.80,78,30.124,30.115,73.22,70,208,1.57,2.91,6.71,89.27,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,4.68,2.53,0.7,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,7575,"2023-10-09 16:05:26Z",69.80,78,30.124,30.115,73.22,70,251,1.34,2.91,6.71,90.37,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,7.0,6.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,22.9,21,4.68,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
