PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172658,"2022-11-19 01:51:11Z",63.50,82,29.799,29.790,46.04,96,297,1.79,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,45.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,2.88,0.8,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172675,"2022-11-19 01:51:28Z",63.50,82,29.799,29.790,46.04,96,263,1.12,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,45.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,1.8,0.5,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172692,"2022-11-19 01:51:45Z",63.50,82,29.799,29.790,46.04,96,287,1.57,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,45.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,2.53,0.7,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172709,"2022-11-19 01:52:02Z",63.50,82,29.796,29.787,46.04,96,304,2.68,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,4.31,1.2,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172726,"2022-11-19 01:52:19Z",63.50,82,29.796,29.787,46.04,96,300,3.58,6.49,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.44,5.76,1.6,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172743,"2022-11-19 01:52:36Z",63.50,82,29.796,29.787,46.04,96,267,2.01,6.49,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.44,3.23,0.9,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172760,"2022-11-19 01:52:53Z",63.50,82,29.796,29.787,46.04,96,280,1.57,6.49,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.44,2.53,0.7,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172777,"2022-11-19 01:53:10Z",63.50,82,29.802,29.793,46.04,96,295,3.80,6.49,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.44,6.12,1.7,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172794,"2022-11-19 01:53:27Z",63.50,82,29.802,29.793,46.04,96,298,2.46,6.49,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.44,3.96,1.1,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172811,"2022-11-19 01:53:44Z",63.50,82,29.802,29.793,46.04,96,274,2.68,6.49,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.44,4.31,1.2,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172828,"2022-11-19 01:54:01Z",63.50,82,29.796,29.787,46.04,96,281,1.34,6.49,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.44,2.16,0.6,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172845,"2022-11-19 01:54:18Z",63.50,82,29.796,29.787,46.04,96,294,1.57,5.59,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,9,2.53,0.7,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172862,"2022-11-19 01:54:35Z",63.50,82,29.796,29.787,46.04,96,272,2.46,5.59,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,9,3.96,1.1,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172879,"2022-11-19 01:54:52Z",63.50,82,29.796,29.787,46.04,96,277,3.13,5.59,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,9,5.04,1.4,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172896,"2022-11-19 01:55:09Z",63.50,82,29.802,29.793,46.04,96,275,2.91,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.07,4.68,1.3,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172913,"2022-11-19 01:55:26Z",63.50,82,29.802,29.793,46.04,96,307,2.46,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.07,3.96,1.1,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172930,"2022-11-19 01:55:43Z",63.50,82,29.802,29.793,46.04,96,281,3.58,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.07,5.76,1.6,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172947,"2022-11-19 01:56:00Z",63.50,82,29.799,29.790,46.04,96,251,1.12,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.07,1.8,0.5,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172964,"2022-11-19 01:56:17Z",63.50,82,29.799,29.790,46.04,96,304,2.91,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.07,4.68,1.3,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172981,"2022-11-19 01:56:34Z",63.50,82,29.799,29.790,46.04,96,265,2.68,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.07,4.31,1.2,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172998,"2022-11-19 01:56:51Z",63.50,82,29.799,29.790,46.04,96,268,2.46,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.07,3.96,1.1,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173015,"2022-11-19 01:57:08Z",63.50,82,29.796,29.787,46.04,96,338,1.34,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,6.84,2.16,0.6,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173032,"2022-11-19 01:57:25Z",63.50,82,29.796,29.787,46.04,96,260,2.24,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,6.84,3.6,1,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173049,"2022-11-19 01:57:42Z",63.50,82,29.796,29.787,46.04,96,275,3.13,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,5.04,1.4,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173066,"2022-11-19 01:57:59Z",63.50,82,29.802,29.793,46.04,96,277,2.01,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,3.23,0.9,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173083,"2022-11-19 01:58:16Z",63.50,82,29.802,29.793,46.04,96,319,4.25,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,6.84,1.9,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173100,"2022-11-19 01:58:33Z",63.50,82,29.802,29.793,46.04,96,291,3.36,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,5.41,1.5,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173117,"2022-11-19 01:58:50Z",63.50,82,29.802,29.793,46.04,96,284,2.01,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,3.23,0.9,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173134,"2022-11-19 01:59:07Z",63.50,82,29.796,29.787,46.04,96,302,2.46,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,3.96,1.1,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173151,"2022-11-19 01:59:24Z",63.50,82,29.796,29.787,46.04,96,236,1.57,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,8.64,2.53,0.7,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173168,"2022-11-19 01:59:41Z",63.50,82,29.796,29.787,46.04,96,283,2.91,4.92,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,7.92,4.68,1.3,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173185,"2022-11-19 01:59:58Z",63.50,82,29.796,29.787,46.04,96,287,3.80,4.92,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,7.92,6.12,1.7,0,34.49,105.41,545.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173202,"2022-11-19 02:00:15Z",63.50,82,29.805,29.796,46.04,96,264,4.70,6.04,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,9.72,7.56,2.1,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173219,"2022-11-19 02:00:32Z",63.50,82,29.805,29.796,46.04,96,281,3.80,6.04,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,9.72,6.12,1.7,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173236,"2022-11-19 02:00:49Z",63.50,82,29.805,29.796,46.04,96,288,4.92,6.04,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,9.72,7.92,2.2,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173253,"2022-11-19 02:01:06Z",63.50,82,29.799,29.790,46.04,96,307,1.79,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.5,10.07,2.88,0.8,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173270,"2022-11-19 02:01:23Z",63.50,82,29.799,29.790,46.22,96,294,3.80,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,10.07,6.12,1.7,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173287,"2022-11-19 02:01:40Z",63.50,82,29.799,29.790,46.22,96,282,3.80,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,10.07,6.12,1.7,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173304,"2022-11-19 02:01:57Z",63.50,82,29.799,29.790,46.22,96,277,4.03,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,47.0,15.5,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7.9,17.5,10.07,6.49,1.8,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173321,"2022-11-19 02:02:14Z",63.50,82,29.802,29.793,46.22,95,267,1.12,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,10.07,1.8,0.5,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173338,"2022-11-19 02:02:31Z",63.50,82,29.802,29.793,46.22,95,261,1.79,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,10.07,2.88,0.8,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173355,"2022-11-19 02:02:48Z",63.50,82,29.802,29.793,46.22,95,296,2.91,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,10.07,4.68,1.3,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173372,"2022-11-19 02:03:05Z",63.50,82,29.805,29.796,46.22,95,304,2.01,6.26,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,10.07,3.23,0.9,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173389,"2022-11-19 02:03:22Z",63.50,82,29.805,29.796,46.22,95,304,1.79,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,2.88,0.8,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173406,"2022-11-19 02:03:39Z",63.50,82,29.805,29.796,46.22,95,263,2.91,4.70,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,7.56,4.68,1.3,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173423,"2022-11-19 02:03:56Z",63.50,82,29.805,29.796,46.22,95,250,0.00,4.70,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,7.56,0,0,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173440,"2022-11-19 02:04:13Z",63.50,82,29.805,29.796,46.22,95,296,2.24,4.03,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,6.49,3.6,1,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173457,"2022-11-19 02:04:30Z",63.50,82,29.805,29.796,46.22,95,271,3.36,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,5.41,1.5,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173474,"2022-11-19 02:04:47Z",63.50,82,29.805,29.796,46.22,95,305,1.79,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,2.88,0.8,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173491,"2022-11-19 02:05:04Z",63.50,82,29.802,29.793,46.22,95,260,2.68,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,4.31,1.2,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173508,"2022-11-19 02:05:21Z",63.50,82,29.802,29.793,46.22,95,282,2.01,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,3.23,0.9,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173525,"2022-11-19 02:05:38Z",63.50,82,29.802,29.793,46.22,95,268,3.13,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,5.04,1.4,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173542,"2022-11-19 02:05:55Z",63.50,82,29.802,29.793,46.22,95,276,2.91,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,4.68,1.3,0,34.49,105.41,545.69,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173559,"2022-11-19 02:06:12Z",63.50,82,29.799,29.790,46.22,95,287,1.79,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,2.88,0.8,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173576,"2022-11-19 02:06:29Z",63.50,82,29.799,29.790,46.22,95,292,2.46,5.37,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,8.64,3.96,1.1,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173593,"2022-11-19 02:06:46Z",63.50,82,29.799,29.790,46.22,95,281,2.68,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.5,6.84,4.31,1.2,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173610,"2022-11-19 02:07:03Z",63.68,82,29.799,29.790,46.22,95,271,2.91,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,4.68,1.3,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173627,"2022-11-19 02:07:20Z",63.68,82,29.799,29.790,46.22,95,288,1.12,4.03,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.49,1.8,0.5,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173644,"2022-11-19 02:07:37Z",63.68,82,29.799,29.790,46.22,95,281,2.24,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,3.6,1,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173661,"2022-11-19 02:07:54Z",63.68,82,29.799,29.790,46.22,95,276,2.24,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,3.6,1,0,34.49,105.41,545.69,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173678,"2022-11-19 02:08:11Z",63.68,82,29.805,29.796,46.22,95,286,1.57,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,2.53,0.7,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173695,"2022-11-19 02:08:28Z",63.68,82,29.805,29.796,46.22,95,305,1.79,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,2.88,0.8,0,34.49,105.41,545.69,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,173712,"2022-11-19 02:08:45Z",63.68,82,29.805,29.796,46.22,95,282,1.57,4.25,13.20,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,46.0,15.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,2.53,0.7,0,34.49,105.41,545.69,0,1009.01,1009.31
