PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:47:15Z",62.8,67,30.177,30.177,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:47:32Z",62.8,67,30.177,30.177,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:47:49Z",62.8,67,30.177,30.177,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:48:06Z",62.8,67,30.177,30.177,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:48:23Z",62.8,67,30.171,30.171,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:48:40Z",62.8,67,30.171,30.171,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:48:57Z",62.8,67,30.171,30.171,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:49:14Z",62.8,66,30.168,30.168,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:49:31Z",62.8,66,30.168,30.168,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:49:48Z",62.8,66,30.168,30.168,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:50:05Z",62.8,66,30.168,30.168,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:50:22Z",62.8,66,30.174,30.174,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:50:39Z",62.8,66,30.174,30.174,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:50:56Z",62.8,66,30.174,30.174,26.0,7.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:51:13Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:51:30Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:51:47Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:52:04Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:52:21Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:52:38Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:52:55Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:53:12Z",62.8,67,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:53:29Z",62.8,67,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:53:46Z",62.8,67,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:54:03Z",62.8,67,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:54:20Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:54:37Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:54:54Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:55:11Z",62.8,66,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:55:28Z",62.8,66,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:55:45Z",62.8,66,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:56:02Z",62.8,66,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:56:19Z",62.8,66,30.168,30.168,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:56:36Z",62.8,66,30.168,30.168,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:56:53Z",62.8,66,30.168,30.168,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:57:10Z",62.8,66,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:57:27Z",62.8,66,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:57:44Z",62.8,66,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:58:01Z",62.8,66,30.171,30.171,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:58:18Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:58:35Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:58:52Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:59:09Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:59:26Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 06:59:43Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:00:00Z",62.8,66,30.174,30.174,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:00:17Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:00:34Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:00:51Z",62.8,66,30.177,30.177,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:01:08Z",62.8,66,30.168,30.168,16.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:01:25Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:01:42Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:01:59Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:02:16Z",62.8,66,30.174,30.174,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:02:33Z",62.8,66,30.174,30.174,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:02:50Z",62.8,66,30.174,30.174,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:03:07Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:03:24Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:03:41Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:03:58Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:04:15Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:04:32Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:04:50Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:05:06Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:05:23Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:05:40Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:05:57Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:06:14Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:06:31Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:06:48Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:07:05Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:07:22Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:07:39Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:07:56Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:08:13Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:08:30Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:08:47Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:09:04Z",62.8,66,30.168,30.168,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:09:21Z",62.8,66,30.165,30.165,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:09:38Z",62.8,66,30.165,30.165,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:09:55Z",62.8,66,30.165,30.165,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:10:12Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:10:29Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:10:46Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:11:03Z",62.8,66,30.171,30.171,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:11:20Z",62.8,66,30.174,30.174,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:11:37Z",62.8,66,30.174,30.174,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:11:54Z",62.8,66,30.174,30.174,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:12:11Z",62.8,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:12:28Z",62.8,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:12:45Z",62.8,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:13:02Z",62.8,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:13:19Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:13:36Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:13:53Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:14:10Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:14:27Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:14:44Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:15:01Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:15:18Z",62.6,66,30.174,30.174,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:15:35Z",62.6,66,30.174,30.174,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:15:52Z",62.6,66,30.174,30.174,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:16:09Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:16:26Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:16:43Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:17:00Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:17:17Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:17:34Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:17:51Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:18:08Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:18:25Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:18:42Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:18:59Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:19:16Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:19:33Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:19:50Z",62.6,66,30.171,30.171,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:20:07Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:20:24Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:20:41Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:20:58Z",62.6,66,30.168,30.168,8.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 07:21:15Z",62.6,66,30.165,30.165,10.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17,1021.5,1021.5
