PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115048,"2023-10-27 03:10:11Z",63.86,79,29.211,29.202,40.28,99,269,1.34,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,44.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,3.6,2.16,0.6,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115065,"2023-10-27 03:10:28Z",63.86,79,29.211,29.202,40.28,99,267,0.00,2.01,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,3.23,0,0,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115082,"2023-10-27 03:10:45Z",63.86,79,29.211,29.202,40.10,99,262,1.34,2.01,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,3.23,2.16,0.6,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115099,"2023-10-27 03:11:02Z",63.86,79,29.211,29.202,40.10,99,227,1.34,2.01,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,3.23,2.16,0.6,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115116,"2023-10-27 03:11:19Z",63.86,79,29.220,29.211,40.10,99,244,1.34,2.46,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,3.96,2.16,0.6,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115133,"2023-10-27 03:11:36Z",63.86,79,29.220,29.211,40.10,99,204,1.57,2.46,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,3.96,2.53,0.7,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115150,"2023-10-27 03:11:53Z",63.86,79,29.220,29.211,40.10,99,240,1.79,2.46,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,3.96,2.88,0.8,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115167,"2023-10-27 03:12:10Z",63.86,79,29.217,29.208,40.10,99,239,1.79,2.68,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115184,"2023-10-27 03:12:27Z",63.86,79,29.217,29.208,40.10,99,257,1.34,2.68,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,4.31,2.16,0.6,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115201,"2023-10-27 03:12:44Z",63.86,79,29.217,29.208,40.10,99,269,2.01,2.68,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,4.31,3.23,0.9,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115218,"2023-10-27 03:13:01Z",63.86,79,29.217,29.208,40.10,99,252,1.79,2.68,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.7,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115235,"2023-10-27 03:13:18Z",63.86,79,29.217,29.208,39.92,99,249,1.79,2.68,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,17.7,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115252,"2023-10-27 03:13:35Z",63.86,79,29.217,29.208,39.92,99,237,0.00,2.91,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,17.7,4.68,0,0,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115269,"2023-10-27 03:13:52Z",63.86,79,29.217,29.208,39.92,99,257,1.57,2.91,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,17.7,4.68,2.53,0.7,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115286,"2023-10-27 03:14:09Z",63.86,79,29.220,29.211,39.92,99,242,1.57,2.91,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,17.7,4.68,2.53,0.7,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115303,"2023-10-27 03:14:26Z",63.86,79,29.220,29.211,39.74,99,259,1.57,2.91,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.7,4.68,2.53,0.7,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115320,"2023-10-27 03:14:43Z",63.86,79,29.220,29.211,39.74,99,260,1.57,2.91,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.7,4.68,2.53,0.7,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115337,"2023-10-27 03:15:00Z",63.86,79,29.220,29.211,39.74,99,244,2.68,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.7,5.04,4.31,1.2,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115354,"2023-10-27 03:15:17Z",63.86,79,29.217,29.208,39.56,99,246,1.57,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,5.04,2.53,0.7,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115371,"2023-10-27 03:15:34Z",63.86,79,29.217,29.208,39.56,99,245,2.01,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,5.04,3.23,0.9,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115388,"2023-10-27 03:15:51Z",63.86,79,29.217,29.208,39.56,99,252,1.57,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,5.04,2.53,0.7,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115405,"2023-10-27 03:16:08Z",63.86,79,29.217,29.208,39.56,99,259,1.57,3.36,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,5.41,2.53,0.7,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115422,"2023-10-27 03:16:25Z",63.86,79,29.214,29.205,39.56,99,259,1.79,3.36,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,5.41,2.88,0.8,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115439,"2023-10-27 03:16:42Z",63.86,79,29.214,29.205,39.56,99,259,2.46,3.36,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,5.41,3.96,1.1,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115456,"2023-10-27 03:16:59Z",63.86,79,29.214,29.205,39.38,99,257,2.01,3.36,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.41,3.23,0.9,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115473,"2023-10-27 03:17:16Z",63.86,79,29.214,29.205,39.38,99,239,2.01,3.36,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.41,3.23,0.9,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115490,"2023-10-27 03:17:33Z",63.86,79,29.214,29.205,39.38,99,259,2.24,3.36,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.41,3.6,1,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115507,"2023-10-27 03:17:50Z",63.86,79,29.214,29.205,39.38,99,255,2.46,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,3.96,1.1,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115524,"2023-10-27 03:18:07Z",63.86,79,29.214,29.205,39.38,99,263,2.68,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,4.31,1.2,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115541,"2023-10-27 03:18:24Z",63.86,79,29.214,29.205,39.38,99,267,1.79,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.88,0.8,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115558,"2023-10-27 03:18:41Z",63.86,79,29.214,29.205,39.38,99,238,1.34,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.16,0.6,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115575,"2023-10-27 03:18:58Z",63.86,79,29.214,29.205,39.38,99,261,1.79,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.88,0.8,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115592,"2023-10-27 03:19:15Z",63.86,79,29.214,29.205,39.38,99,260,1.12,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,1.8,0.5,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115609,"2023-10-27 03:19:32Z",63.86,79,29.214,29.205,39.38,99,254,1.57,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.53,0.7,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115626,"2023-10-27 03:19:49Z",63.86,79,29.214,29.205,39.38,99,250,2.24,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,3.6,1,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115643,"2023-10-27 03:20:06Z",63.86,79,29.214,29.205,39.38,99,248,1.34,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,47.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.16,0.6,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115660,"2023-10-27 03:20:23Z",63.86,79,29.214,29.205,39.38,99,253,1.34,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.16,0.6,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115677,"2023-10-27 03:20:40Z",63.86,79,29.214,29.205,39.38,99,246,1.57,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.53,0.7,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115694,"2023-10-27 03:20:57Z",63.86,79,29.214,29.205,39.38,99,221,1.57,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.53,0.7,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115711,"2023-10-27 03:21:14Z",63.86,79,29.217,29.208,39.38,99,241,1.79,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.88,0.8,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115728,"2023-10-27 03:21:31Z",63.86,79,29.217,29.208,39.38,99,222,1.79,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.88,0.8,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115745,"2023-10-27 03:21:48Z",63.86,79,29.217,29.208,39.38,99,233,2.46,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,3.96,1.1,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115762,"2023-10-27 03:22:05Z",63.86,79,29.217,29.208,39.38,99,228,1.34,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,2.16,0.6,0,2.69,174.9,711.61,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115779,"2023-10-27 03:22:22Z",63.86,79,29.220,29.211,39.38,99,243,2.01,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,5.04,3.23,0.9,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115796,"2023-10-27 03:22:39Z",63.86,79,29.220,29.211,39.20,99,251,1.57,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,66.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4,17.7,5.04,2.53,0.7,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115813,"2023-10-27 03:22:56Z",63.86,79,29.220,29.211,39.20,99,277,0.00,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4,17.7,5.04,0,0,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115830,"2023-10-27 03:23:13Z",63.86,79,29.220,29.211,39.20,99,269,1.34,3.13,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4,17.7,5.04,2.16,0.6,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115847,"2023-10-27 03:23:30Z",63.86,79,29.220,29.211,39.20,99,255,1.34,2.91,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4,17.7,4.68,2.16,0.6,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115864,"2023-10-27 03:23:47Z",63.86,79,29.220,29.211,39.38,99,268,1.12,2.91,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,4.68,1.8,0.5,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115881,"2023-10-27 03:24:04Z",63.86,79,29.220,29.211,39.38,99,260,0.00,2.91,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,4.68,0,0,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115898,"2023-10-27 03:24:21Z",63.86,79,29.214,29.205,39.38,99,289,1.34,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,3.6,2.16,0.6,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115915,"2023-10-27 03:24:38Z",63.86,79,29.214,29.205,39.38,99,251,1.34,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,3.6,2.16,0.6,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115932,"2023-10-27 03:24:55Z",63.86,79,29.214,29.205,39.38,99,297,1.12,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,3.6,1.8,0.5,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115949,"2023-10-27 03:25:12Z",63.86,79,29.211,29.202,39.38,99,310,1.12,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.1,17.7,3.6,1.8,0.5,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115966,"2023-10-27 03:25:29Z",63.86,79,29.211,29.202,39.56,99,331,1.34,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,3.6,2.16,0.6,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115983,"2023-10-27 03:25:46Z",63.86,79,29.211,29.202,39.56,99,301,1.12,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,3.6,1.8,0.5,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116000,"2023-10-27 03:26:03Z",63.86,79,29.211,29.202,39.56,99,254,1.34,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,3.6,2.16,0.6,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116017,"2023-10-27 03:26:20Z",63.68,79,29.214,29.205,39.56,99,278,1.12,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.6,3.6,1.8,0.5,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116034,"2023-10-27 03:26:37Z",63.68,79,29.214,29.205,39.56,99,243,1.34,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.6,3.6,2.16,0.6,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116051,"2023-10-27 03:26:54Z",63.68,79,29.214,29.205,39.56,99,281,1.12,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.6,3.6,1.8,0.5,0,2.69,174.9,711.61,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116068,"2023-10-27 03:27:11Z",63.86,79,29.211,29.202,39.56,99,292,1.12,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,3.6,1.8,0.5,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116085,"2023-10-27 03:27:28Z",63.86,79,29.211,29.202,39.56,99,322,0.00,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,3.6,0,0,0,2.69,174.9,711.61,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116102,"2023-10-27 03:27:45Z",63.86,79,29.211,29.202,39.56,99,291,0.00,2.24,4.92,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,50.0,65.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.7,3.6,0,0,0,2.69,174.9,711.61,0,988.89,989.2
