PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739854,"2022-09-03 00:25:00Z",72.86,62,29.793,29.784,61.16,88,283,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,2.88,2.16,0.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739870,"2022-09-03 00:25:16Z",72.86,62,29.793,29.784,61.16,88,280,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,2.88,2.16,0.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739886,"2022-09-03 00:25:32Z",72.86,62,29.793,29.784,60.98,88,276,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,2.16,0.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739904,"2022-09-03 00:25:50Z",72.86,62,29.793,29.784,60.98,88,287,1.57,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,2.53,0.7,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739922,"2022-09-03 00:26:08Z",72.86,62,29.793,29.784,60.98,89,282,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739938,"2022-09-03 00:26:24Z",72.86,62,29.793,29.784,60.98,89,279,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739956,"2022-09-03 00:26:42Z",72.86,62,29.790,29.781,60.98,89,277,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739974,"2022-09-03 00:27:00Z",72.86,62,29.790,29.781,60.98,89,275,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,0,0,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,739988,"2022-09-03 00:27:14Z",72.86,62,29.790,29.781,60.98,89,291,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740004,"2022-09-03 00:27:30Z",72.86,62,29.790,29.781,60.98,89,292,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,0,0,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740022,"2022-09-03 00:27:48Z",72.86,62,29.793,29.784,60.98,89,283,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,0,0,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740039,"2022-09-03 00:28:05Z",72.86,62,29.793,29.784,60.98,89,288,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,0,0,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740056,"2022-09-03 00:28:22Z",72.86,62,29.793,29.784,60.98,89,289,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740074,"2022-09-03 00:28:40Z",72.86,62,29.790,29.781,60.98,89,288,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740090,"2022-09-03 00:28:56Z",72.86,62,29.790,29.781,60.98,89,289,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740108,"2022-09-03 00:29:14Z",72.86,62,29.790,29.781,60.98,89,283,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740126,"2022-09-03 00:29:32Z",72.86,62,29.790,29.781,60.98,89,288,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740146,"2022-09-03 00:29:52Z",72.86,62,29.790,29.781,60.98,89,296,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740158,"2022-09-03 00:30:04Z",72.86,62,29.790,29.781,60.98,89,290,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,0,0,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740175,"2022-09-03 00:30:21Z",72.86,62,29.790,29.781,60.98,89,266,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740193,"2022-09-03 00:30:39Z",72.86,62,29.793,29.784,60.98,89,289,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740210,"2022-09-03 00:30:56Z",72.86,62,29.793,29.784,60.98,89,288,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740228,"2022-09-03 00:31:14Z",72.86,62,29.793,29.784,60.98,89,276,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740245,"2022-09-03 00:31:31Z",72.86,62,29.793,29.784,60.98,89,277,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740266,"2022-09-03 00:31:52Z",72.86,62,29.793,29.784,60.98,89,334,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,0,0,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740280,"2022-09-03 00:32:06Z",72.86,62,29.793,29.784,60.98,89,320,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,0,0,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740294,"2022-09-03 00:32:20Z",72.86,62,29.793,29.784,60.98,89,285,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,0,0,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740313,"2022-09-03 00:32:39Z",72.86,62,29.790,29.781,60.98,89,280,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740328,"2022-09-03 00:32:54Z",72.86,62,29.790,29.781,60.98,89,280,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,1.8,0.5,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740346,"2022-09-03 00:33:12Z",72.86,62,29.790,29.781,60.98,89,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,0,0,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740360,"2022-09-03 00:33:26Z",72.86,62,29.790,29.781,60.98,89,284,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,0,0,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740381,"2022-09-03 00:33:47Z",72.86,62,29.790,29.781,60.98,89,273,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,1.8,0.5,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740397,"2022-09-03 00:34:03Z",72.86,62,29.790,29.781,60.98,89,291,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,1.8,0.5,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740417,"2022-09-03 00:34:23Z",72.86,62,29.790,29.781,60.98,89,289,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740432,"2022-09-03 00:34:38Z",72.86,62,29.787,29.778,60.98,89,291,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,0,0,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740449,"2022-09-03 00:34:55Z",72.86,62,29.787,29.778,60.98,89,291,1.12,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.53,1.8,0.5,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740463,"2022-09-03 00:35:09Z",72.86,62,29.787,29.778,61.16,89,287,1.12,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,2.53,1.8,0.5,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740481,"2022-09-03 00:35:27Z",72.86,62,29.787,29.778,61.16,89,284,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740499,"2022-09-03 00:35:45Z",72.86,62,29.790,29.781,61.16,89,288,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740517,"2022-09-03 00:36:03Z",72.86,62,29.790,29.781,61.16,89,281,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740533,"2022-09-03 00:36:19Z",72.86,62,29.790,29.781,60.98,89,283,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740553,"2022-09-03 00:36:39Z",72.86,62,29.793,29.784,60.98,89,278,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740568,"2022-09-03 00:36:54Z",72.86,62,29.793,29.784,60.98,89,283,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740583,"2022-09-03 00:37:09Z",72.86,62,29.793,29.784,60.98,89,286,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,0,0,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740599,"2022-09-03 00:37:25Z",72.86,62,29.793,29.784,60.98,89,309,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,0,0,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740619,"2022-09-03 00:37:45Z",72.86,62,29.790,29.781,61.16,89,293,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,2.88,0,0,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740633,"2022-09-03 00:37:59Z",72.86,62,29.790,29.781,61.16,89,289,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,2.88,1.8,0.5,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740655,"2022-09-03 00:38:21Z",72.86,62,29.790,29.781,61.16,89,269,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,2.53,0,0,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740671,"2022-09-03 00:38:37Z",72.86,62,29.790,29.781,61.16,89,294,1.34,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,26.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,2.53,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740687,"2022-09-03 00:38:53Z",72.86,62,29.790,29.781,61.16,89,278,1.57,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.2,22.7,2.88,2.53,0.7,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740703,"2022-09-03 00:39:09Z",72.86,62,29.790,29.781,60.98,89,275,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740719,"2022-09-03 00:39:25Z",72.86,62,29.790,29.781,60.98,89,269,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740736,"2022-09-03 00:39:42Z",72.86,62,29.787,29.778,60.98,89,276,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,2.88,2.16,0.6,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740757,"2022-09-03 00:40:03Z",72.86,62,29.787,29.778,60.98,89,280,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740772,"2022-09-03 00:40:18Z",72.86,62,29.787,29.778,60.98,89,276,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740791,"2022-09-03 00:40:37Z",72.86,62,29.787,29.778,60.98,89,289,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740805,"2022-09-03 00:40:51Z",72.86,62,29.787,29.778,60.98,89,278,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740821,"2022-09-03 00:41:07Z",72.86,62,29.787,29.778,60.98,89,282,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740839,"2022-09-03 00:41:25Z",72.86,62,29.787,29.778,60.98,89,278,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,1.8,0.5,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740855,"2022-09-03 00:41:41Z",72.86,62,29.790,29.781,60.98,89,277,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.53,0.7,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740871,"2022-09-03 00:41:57Z",72.86,62,29.790,29.781,60.98,89,273,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740889,"2022-09-03 00:42:15Z",72.86,62,29.790,29.781,60.98,89,286,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.1,22.7,3.23,0,0,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740907,"2022-09-03 00:42:33Z",72.86,62,29.787,29.778,60.80,89,279,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,740923,"2022-09-03 00:42:49Z",72.86,62,29.787,29.778,60.80,89,287,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,33.0,18.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16,22.7,3.23,2.16,0.6,0,0,0,297.21,0,1008.4,1008.7
