PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127749,23596,"2024-02-07 02:21:21Z",63.32,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,11.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127766,23596,"2024-02-07 02:21:38Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,11.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127783,23596,"2024-02-07 02:21:55Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,11.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127800,23596,"2024-02-07 02:22:12Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,11.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127817,23596,"2024-02-07 02:22:29Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,11.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127834,23596,"2024-02-07 02:22:46Z",63.32,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,11.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127851,23596,"2024-02-07 02:23:03Z",63.32,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127868,23596,"2024-02-07 02:23:20Z",63.32,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127885,23596,"2024-02-07 02:23:37Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127902,23596,"2024-02-07 02:23:54Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127919,23596,"2024-02-07 02:24:11Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127936,23596,"2024-02-07 02:24:28Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127953,23596,"2024-02-07 02:24:45Z",63.32,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127970,23452,"2024-02-07 02:25:02Z",63.32,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,127987,23596,"2024-02-07 02:25:19Z",63.32,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128004,23588,"2024-02-07 02:25:36Z",63.32,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128021,23596,"2024-02-07 02:25:53Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128038,23596,"2024-02-07 02:26:10Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128055,23452,"2024-02-07 02:26:27Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128072,23596,"2024-02-07 02:26:44Z",63.32,79,29.701,29.692,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128089,23596,"2024-02-07 02:27:01Z",63.32,79,29.701,29.692,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128106,23596,"2024-02-07 02:27:18Z",63.32,79,29.701,29.692,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128123,23596,"2024-02-07 02:27:35Z",63.32,79,29.701,29.692,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128140,23452,"2024-02-07 02:27:52Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128157,23596,"2024-02-07 02:28:09Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128174,23596,"2024-02-07 02:28:26Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128191,23596,"2024-02-07 02:28:43Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128208,23596,"2024-02-07 02:29:00Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128225,23452,"2024-02-07 02:29:17Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128242,23596,"2024-02-07 02:29:34Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128259,23596,"2024-02-07 02:29:51Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128276,23596,"2024-02-07 02:30:08Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128293,23596,"2024-02-07 02:30:25Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128311,23596,"2024-02-07 02:30:43Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128327,23596,"2024-02-07 02:30:59Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128344,23596,"2024-02-07 02:31:16Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128361,23596,"2024-02-07 02:31:33Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128378,23452,"2024-02-07 02:31:50Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128395,23596,"2024-02-07 02:32:07Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128412,23596,"2024-02-07 02:32:24Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128429,23596,"2024-02-07 02:32:41Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,14.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128446,23596,"2024-02-07 02:32:58Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128463,23596,"2024-02-07 02:33:15Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128480,23596,"2024-02-07 02:33:32Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128497,23596,"2024-02-07 02:33:49Z",63.50,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128514,23596,"2024-02-07 02:34:06Z",63.50,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128531,23452,"2024-02-07 02:34:23Z",63.50,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128548,23596,"2024-02-07 02:34:40Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128565,23596,"2024-02-07 02:34:57Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128582,23596,"2024-02-07 02:35:14Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128599,23596,"2024-02-07 02:35:31Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128616,23596,"2024-02-07 02:35:48Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128633,23596,"2024-02-07 02:36:05Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128650,23596,"2024-02-07 02:36:22Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128667,23452,"2024-02-07 02:36:39Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128684,23444,"2024-02-07 02:36:56Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128701,23444,"2024-02-07 02:37:13Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128718,23588,"2024-02-07 02:37:30Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128735,23452,"2024-02-07 02:37:47Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128752,23452,"2024-02-07 02:38:04Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128769,23596,"2024-02-07 02:38:21Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128786,23596,"2024-02-07 02:38:38Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128803,23596,"2024-02-07 02:38:55Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128820,23596,"2024-02-07 02:39:12Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128837,23596,"2024-02-07 02:39:29Z",63.32,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128854,23596,"2024-02-07 02:39:46Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128871,23596,"2024-02-07 02:40:03Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128888,23596,"2024-02-07 02:40:20Z",63.50,79,29.710,29.701,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128905,23596,"2024-02-07 02:40:37Z",63.50,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128922,23596,"2024-02-07 02:40:54Z",63.50,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128939,23596,"2024-02-07 02:41:11Z",63.50,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128956,23596,"2024-02-07 02:41:28Z",63.50,79,29.704,29.695,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128973,23596,"2024-02-07 02:41:45Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128990,23596,"2024-02-07 02:42:02Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129007,23596,"2024-02-07 02:42:19Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129024,23596,"2024-02-07 02:42:36Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129041,23596,"2024-02-07 02:42:53Z",63.50,79,29.707,29.698,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.69,1005.99
