PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110517,"2023-04-14 01:10:41Z",62.42,70,29.687,29.678,34.16,91,279,1.34,2.24,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.9,3.6,2.16,0.6,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110534,"2023-04-14 01:10:58Z",62.42,70,29.684,29.675,34.34,91,275,1.57,2.24,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,3.6,2.53,0.7,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110551,"2023-04-14 01:11:15Z",62.42,70,29.684,29.675,34.34,91,260,1.12,2.24,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,3.6,1.8,0.5,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110568,"2023-04-14 01:11:32Z",62.42,70,29.684,29.675,34.34,92,292,1.12,2.24,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,3.6,1.8,0.5,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110585,"2023-04-14 01:11:49Z",62.42,70,29.687,29.678,34.34,92,311,1.57,2.24,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,3.6,2.53,0.7,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110602,"2023-04-14 01:12:06Z",62.42,70,29.687,29.678,34.34,92,305,1.12,2.24,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,3.6,1.8,0.5,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110619,"2023-04-14 01:12:23Z",62.42,70,29.687,29.678,34.52,92,283,2.01,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,3.23,0.9,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110636,"2023-04-14 01:12:40Z",62.42,70,29.687,29.678,34.52,92,266,0.00,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110653,"2023-04-14 01:12:57Z",62.42,70,29.681,29.672,34.52,92,285,1.34,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,2.16,0.6,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110670,"2023-04-14 01:13:14Z",62.42,70,29.681,29.672,34.52,92,269,1.34,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,2.16,0.6,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110687,"2023-04-14 01:13:31Z",62.42,70,29.681,29.672,34.52,92,19,0.00,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,4.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110704,"2023-04-14 01:13:48Z",62.42,70,29.681,29.672,34.52,92,358,0.00,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110721,"2023-04-14 01:14:05Z",62.42,70,29.687,29.678,34.52,92,315,1.57,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,2.53,0.7,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110738,"2023-04-14 01:14:22Z",62.42,70,29.687,29.678,34.70,92,269,1.34,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.9,4.31,2.16,0.6,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110755,"2023-04-14 01:14:39Z",62.42,70,29.687,29.678,34.70,92,239,1.12,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.9,3.96,1.8,0.5,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110772,"2023-04-14 01:14:56Z",62.42,70,29.684,29.675,34.70,92,317,0.00,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.9,3.96,0,0,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110789,"2023-04-14 01:15:13Z",62.42,70,29.684,29.675,34.52,92,320,1.57,3.13,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,5.04,2.53,0.7,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110806,"2023-04-14 01:15:30Z",62.42,70,29.684,29.675,34.52,92,324,1.12,3.36,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,5.41,1.8,0.5,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110823,"2023-04-14 01:15:47Z",62.42,70,29.684,29.675,34.70,92,258,0.00,3.36,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.9,5.41,0,0,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110840,"2023-04-14 01:16:04Z",62.42,70,29.681,29.672,34.70,92,301,0.00,3.36,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.9,5.41,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110857,"2023-04-14 01:16:21Z",62.42,70,29.681,29.672,34.52,92,328,1.12,3.36,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,5.41,1.8,0.5,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110874,"2023-04-14 01:16:38Z",62.42,70,29.681,29.672,34.52,92,315,0.00,3.36,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,5.41,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110891,"2023-04-14 01:16:55Z",62.42,70,29.687,29.678,34.52,92,325,1.12,3.36,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,5.41,1.8,0.5,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110908,"2023-04-14 01:17:12Z",62.42,70,29.687,29.678,34.52,92,321,1.34,3.36,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,5.41,2.16,0.6,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110925,"2023-04-14 01:17:29Z",62.42,70,29.687,29.678,34.52,92,192,0.00,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110942,"2023-04-14 01:17:46Z",62.42,70,29.687,29.678,34.52,93,21,1.34,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,2.16,0.6,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110959,"2023-04-14 01:18:03Z",62.42,70,29.678,29.669,34.52,93,341,0.00,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,0,0,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110976,"2023-04-14 01:18:20Z",62.42,70,29.678,29.669,34.52,93,282,1.57,2.68,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,4.31,2.53,0.7,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2110993,"2023-04-14 01:18:37Z",62.42,70,29.678,29.669,34.52,93,322,1.12,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,1.8,0.5,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111010,"2023-04-14 01:18:54Z",62.42,70,29.678,29.669,34.52,93,325,1.57,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,2.53,0.7,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111027,"2023-04-14 01:19:11Z",62.42,70,29.678,29.669,34.52,93,320,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111044,"2023-04-14 01:19:28Z",62.42,70,29.678,29.669,34.52,93,342,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111061,"2023-04-14 01:19:45Z",62.42,70,29.678,29.669,34.52,93,334,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111078,"2023-04-14 01:20:02Z",62.42,70,29.681,29.672,34.52,93,269,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111095,"2023-04-14 01:20:19Z",62.42,70,29.681,29.672,34.52,93,354,1.34,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,2.16,0.6,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111112,"2023-04-14 01:20:36Z",62.42,70,29.681,29.672,34.52,93,312,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111129,"2023-04-14 01:20:53Z",62.42,70,29.687,29.678,34.52,93,263,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111146,"2023-04-14 01:21:10Z",62.42,70,29.687,29.678,34.52,93,279,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111163,"2023-04-14 01:21:27Z",62.42,70,29.687,29.678,34.52,93,277,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111180,"2023-04-14 01:21:44Z",62.42,70,29.687,29.678,34.34,93,299,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111197,"2023-04-14 01:22:01Z",62.42,70,29.681,29.672,34.34,93,320,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111214,"2023-04-14 01:22:18Z",62.42,70,29.681,29.672,34.52,93,224,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111231,"2023-04-14 01:22:35Z",62.42,70,29.681,29.672,34.52,93,224,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111248,"2023-04-14 01:22:52Z",62.42,70,29.684,29.675,34.34,93,222,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,3.23,0,0,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111265,"2023-04-14 01:23:09Z",62.42,70,29.684,29.675,34.34,93,275,1.34,1.79,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,2.88,2.16,0.6,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111282,"2023-04-14 01:23:26Z",62.42,70,29.684,29.675,34.34,93,298,0.00,1.79,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,6.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.9,2.88,0,0,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111299,"2023-04-14 01:23:43Z",62.42,70,29.684,29.675,34.16,93,254,1.34,1.79,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.9,2.88,2.16,0.6,0,23.6,39.19,202.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111316,"2023-04-14 01:24:00Z",62.60,70,29.681,29.672,34.16,93,269,0.00,1.79,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.2,17,2.88,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111333,"2023-04-14 01:24:17Z",62.60,70,29.681,29.672,34.16,93,280,1.79,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.2,17,3.23,2.88,0.8,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111350,"2023-04-14 01:24:34Z",62.60,70,29.681,29.672,34.16,93,313,1.34,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.2,17,3.23,2.16,0.6,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111367,"2023-04-14 01:24:51Z",62.60,70,29.678,29.669,34.16,93,283,1.57,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.2,17,3.23,2.53,0.7,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111384,"2023-04-14 01:25:08Z",62.60,70,29.678,29.669,33.98,93,250,1.34,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.1,17,3.23,2.16,0.6,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111401,"2023-04-14 01:25:25Z",62.60,70,29.678,29.669,33.98,93,216,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.1,17,3.23,0,0,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111418,"2023-04-14 01:25:42Z",62.60,70,29.678,29.669,33.98,93,314,1.12,2.24,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.1,17,3.6,1.8,0.5,0,23.6,39.19,202.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111435,"2023-04-14 01:25:59Z",62.60,70,29.687,29.678,33.98,93,321,0.00,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.1,17,3.96,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111452,"2023-04-14 01:26:16Z",62.60,70,29.687,29.678,33.98,93,311,1.57,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.1,17,3.96,2.53,0.7,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111470,"2023-04-14 01:26:34Z",62.60,70,29.687,29.678,33.98,93,331,0.00,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.1,17,3.96,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111486,"2023-04-14 01:26:50Z",62.60,70,29.687,29.678,33.98,93,239,1.34,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,1.1,17,3.96,2.16,0.6,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111503,"2023-04-14 01:27:07Z",62.60,70,29.687,29.678,33.98,93,256,0.00,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,1.1,17,3.96,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111520,"2023-04-14 01:27:24Z",62.60,70,29.687,29.678,33.80,93,264,0.00,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,1,17,3.96,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111537,"2023-04-14 01:27:41Z",62.60,70,29.687,29.678,33.80,93,240,0.00,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,1,17,3.96,0,0,0,23.6,39.19,202.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111554,"2023-04-14 01:27:58Z",62.60,70,29.681,29.672,33.80,93,348,1.12,2.46,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,1,17,3.96,1.8,0.5,0,23.6,39.19,202.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2111571,"2023-04-14 01:28:15Z",62.60,70,29.681,29.672,33.80,93,359,0.00,2.01,4.25,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,8.0,4.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,1,17,3.23,0,0,0,23.6,39.19,202.31,0,1004.81,1005.11
