PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22241,"2022-05-02 02:16:57Z",63.5,64,30.153,30.144,46.4,93,261,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.96,2.53,0.7,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22258,"2022-05-02 02:17:14Z",63.5,64,30.153,30.144,46.4,93,273,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.96,2.16,0.6,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22275,"2022-05-02 02:17:31Z",63.5,64,30.153,30.144,46.4,93,274,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.96,0,0,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22292,"2022-05-02 02:17:48Z",63.5,64,30.153,30.144,46.4,93,273,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.96,0,0,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22309,"2022-05-02 02:18:05Z",63.5,64,30.153,30.144,46.4,93,251,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.96,2.16,0.6,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22326,"2022-05-02 02:18:22Z",63.5,64,30.153,30.144,46.4,93,274,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.96,2.88,0.8,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22348,"2022-05-02 02:18:44Z",63.7,64,30.150,30.141,46.4,93,268,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.61,3.96,2.53,0.7,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22363,"2022-05-02 02:18:59Z",63.7,64,30.150,30.141,46.4,93,288,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.61,3.6,1.8,0.5,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22377,"2022-05-02 02:19:13Z",63.7,64,30.150,30.141,46.4,93,272,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.61,3.6,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22395,"2022-05-02 02:19:31Z",63.7,64,30.150,30.141,46.4,93,278,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.61,3.6,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22411,"2022-05-02 02:19:47Z",63.5,64,30.147,30.138,46.4,93,275,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.6,2.16,0.6,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22428,"2022-05-02 02:20:04Z",63.5,64,30.147,30.138,46.4,93,263,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.6,2.16,0.6,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22446,"2022-05-02 02:20:22Z",63.5,64,30.147,30.138,46.4,93,286,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.6,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22462,"2022-05-02 02:20:38Z",63.5,64,30.147,30.138,46.4,93,278,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,34.0,18.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.5,3.6,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22479,"2022-05-02 02:20:55Z",63.7,64,30.150,30.141,46.4,93,291,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.61,3.6,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22500,"2022-05-02 02:21:16Z",63.7,64,30.150,30.141,46.4,93,265,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.61,3.6,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22513,"2022-05-02 02:21:29Z",63.7,64,30.150,30.141,46.4,93,291,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,17.61,3.6,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22530,"2022-05-02 02:21:46Z",63.7,64,30.150,30.141,46.2,93,299,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.6,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22547,"2022-05-02 02:22:03Z",63.7,64,30.150,30.141,46.2,93,213,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,2.88,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22564,"2022-05-02 02:22:20Z",63.7,64,30.150,30.141,46.2,93,160,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,2.88,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22584,"2022-05-02 02:22:40Z",63.7,64,30.150,30.141,46.2,93,290,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,2.88,0,0,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22599,"2022-05-02 02:22:55Z",63.7,64,30.147,30.138,46.2,93,204,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,2.16,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22615,"2022-05-02 02:23:11Z",63.7,64,30.147,30.138,46.2,93,159,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,2.53,1.8,0.5,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22632,"2022-05-02 02:23:28Z",63.7,64,30.147,30.138,46.2,93,156,1.57,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,2.88,2.53,0.7,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22649,"2022-05-02 02:23:45Z",63.7,64,30.147,30.138,46.2,93,268,1.57,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.23,2.53,0.7,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22668,"2022-05-02 02:24:04Z",63.7,64,30.147,30.138,46.2,93,261,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.23,1.8,0.5,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22683,"2022-05-02 02:24:19Z",63.7,64,30.147,30.138,46.2,93,279,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.16,0.6,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22700,"2022-05-02 02:24:36Z",63.7,64,30.147,30.138,46.2,93,274,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22717,"2022-05-02 02:24:53Z",63.7,64,30.153,30.144,46.2,93,265,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22736,"2022-05-02 02:25:12Z",63.7,64,30.153,30.144,46.2,93,235,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22751,"2022-05-02 02:25:27Z",63.7,64,30.153,30.144,46.2,93,267,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.16,0.6,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22770,"2022-05-02 02:25:46Z",63.7,64,30.150,30.141,46.2,93,287,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.53,0.7,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22786,"2022-05-02 02:26:02Z",63.7,64,30.150,30.141,46.2,93,279,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.53,0.7,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22803,"2022-05-02 02:26:19Z",63.7,64,30.150,30.141,46.2,93,272,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.16,0.6,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22819,"2022-05-02 02:26:35Z",63.7,64,30.150,30.141,46.2,93,257,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.16,0.6,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22836,"2022-05-02 02:26:52Z",63.7,64,30.150,30.141,46.2,93,279,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.53,0.7,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22853,"2022-05-02 02:27:09Z",63.7,64,30.150,30.141,46.2,93,282,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.53,0.7,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22870,"2022-05-02 02:27:26Z",63.7,64,30.150,30.141,46.2,93,272,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,3.23,0.9,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22887,"2022-05-02 02:27:43Z",63.7,64,30.147,30.138,46.2,93,54,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22904,"2022-05-02 02:28:00Z",63.7,64,30.147,30.138,46.2,93,311,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22921,"2022-05-02 02:28:17Z",63.7,64,30.147,30.138,46.2,93,309,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22938,"2022-05-02 02:28:34Z",63.7,64,30.147,30.138,46.2,93,254,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.53,0.7,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22955,"2022-05-02 02:28:51Z",63.7,64,30.147,30.138,46.2,93,281,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22972,"2022-05-02 02:29:08Z",63.7,64,30.147,30.138,46.2,93,255,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.16,0.6,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,22989,"2022-05-02 02:29:25Z",63.7,64,30.147,30.138,46.2,93,253,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,1.8,0.5,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23006,"2022-05-02 02:29:42Z",63.7,64,30.150,30.141,46.2,93,263,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,2.16,0.6,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23025,"2022-05-02 02:30:01Z",63.7,64,30.150,30.141,46.2,93,267,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,2.16,0.6,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23040,"2022-05-02 02:30:16Z",63.7,64,30.150,30.141,46.2,93,293,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,2.16,0.6,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23057,"2022-05-02 02:30:33Z",63.7,64,30.150,30.141,46.2,93,316,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,21.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,2.16,0.6,0,0,0,196.09,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23074,"2022-05-02 02:30:50Z",63.7,65,30.159,30.150,46.2,93,321,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,2.88,0.8,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23092,"2022-05-02 02:31:08Z",63.7,65,30.159,30.150,46.2,93,290,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,2.53,0.7,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23108,"2022-05-02 02:31:24Z",63.7,65,30.159,30.150,46.2,93,20,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,0,0,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23125,"2022-05-02 02:31:41Z",63.7,65,30.147,30.138,46.2,93,124,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,1.8,0.5,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23142,"2022-05-02 02:31:58Z",63.7,65,30.147,30.138,46.2,93,279,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,2.88,0.8,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23159,"2022-05-02 02:32:15Z",63.7,65,30.147,30.138,46.2,93,285,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23176,"2022-05-02 02:32:32Z",63.7,65,30.147,30.138,46.2,93,280,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,1.8,0.5,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23194,"2022-05-02 02:32:50Z",63.7,65,30.144,30.135,46.2,93,307,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,1.8,0.5,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23210,"2022-05-02 02:33:06Z",63.7,65,30.144,30.135,46.2,93,211,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23227,"2022-05-02 02:33:23Z",63.7,65,30.144,30.135,46.2,93,250,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,3.96,0,0,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23245,"2022-05-02 02:33:41Z",63.7,65,30.144,30.135,46.2,93,259,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,2.53,0.7,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23261,"2022-05-02 02:33:57Z",63.7,65,30.144,30.135,46.2,93,256,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,1.8,0.5,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23278,"2022-05-02 02:34:14Z",63.7,65,30.144,30.135,46.2,93,276,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,17.61,4.31,2.88,0.8,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23295,"2022-05-02 02:34:31Z",63.7,65,30.144,30.135,46.0,93,245,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.61,4.31,0,0,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23312,"2022-05-02 02:34:48Z",63.7,65,30.147,30.138,46.0,93,275,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.61,4.31,1.8,0.5,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23329,"2022-05-02 02:35:05Z",63.7,65,30.147,30.138,46.0,93,261,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.61,4.31,2.53,0.7,0,0,0,196.09,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,23346,"2022-05-02 02:35:22Z",63.7,65,30.147,30.138,46.0,93,264,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,17.61,4.31,2.53,0.7,0,0,0,196.09,0,1020.59,1020.89
