PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769667,"2022-09-15 03:44:37Z",70.70,69,29.828,29.819,51.62,99,249,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.9,21.5,5.41,0,0,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769685,"2022-09-15 03:44:55Z",70.70,69,29.828,29.819,51.80,99,262,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,5.41,1.8,0.5,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769701,"2022-09-15 03:45:11Z",70.70,69,29.828,29.819,51.80,99,290,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,5.41,2.88,0.8,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769718,"2022-09-15 03:45:28Z",70.70,69,29.828,29.819,51.80,99,265,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,5.41,2.88,0.8,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769735,"2022-09-15 03:45:45Z",70.70,69,29.828,29.819,51.80,99,269,2.91,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,6.49,4.68,1.3,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769752,"2022-09-15 03:46:02Z",70.70,69,29.828,29.819,51.80,99,267,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,6.49,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769769,"2022-09-15 03:46:19Z",70.70,69,29.828,29.819,51.80,99,262,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,6.49,4.31,1.2,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769786,"2022-09-15 03:46:36Z",70.70,69,29.828,29.819,51.80,99,274,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,6.49,3.23,0.9,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769803,"2022-09-15 03:46:53Z",70.70,69,29.828,29.819,51.80,99,274,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,6.49,3.96,1.1,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769820,"2022-09-15 03:47:10Z",70.70,69,29.828,29.819,51.80,99,264,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,6.49,2.16,0.6,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769837,"2022-09-15 03:47:27Z",70.70,69,29.828,29.819,51.80,99,287,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,6.49,3.6,1,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769854,"2022-09-15 03:47:44Z",70.70,69,29.828,29.819,51.80,99,280,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,6.49,2.88,0.8,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769871,"2022-09-15 03:48:01Z",70.70,69,29.828,29.819,51.80,99,273,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.5,5.41,3.23,0.9,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769888,"2022-09-15 03:48:18Z",70.52,69,29.828,29.819,51.80,99,259,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,40.0,19.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.4,5.41,2.88,0.8,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769905,"2022-09-15 03:48:35Z",70.52,69,29.828,29.819,51.80,99,255,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.4,5.76,3.23,0.9,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769922,"2022-09-15 03:48:52Z",70.52,69,29.828,29.819,51.80,99,290,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.4,5.76,1.8,0.5,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769939,"2022-09-15 03:49:09Z",70.52,69,29.828,29.819,51.80,99,300,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.4,5.76,0,0,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769956,"2022-09-15 03:49:26Z",70.52,69,29.828,29.819,51.80,99,268,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11,21.4,5.76,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769973,"2022-09-15 03:49:43Z",70.52,69,29.828,29.819,51.80,99,253,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.76,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769990,"2022-09-15 03:50:00Z",70.52,69,29.828,29.819,51.80,99,266,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.76,3.6,1,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770007,"2022-09-15 03:50:17Z",70.52,69,29.831,29.822,51.80,99,272,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.76,1.8,0.5,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770024,"2022-09-15 03:50:34Z",70.52,69,29.831,29.822,51.80,99,300,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.04,1.8,0.5,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770041,"2022-09-15 03:50:51Z",70.52,69,29.831,29.822,51.80,99,265,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.04,2.53,0.7,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770058,"2022-09-15 03:51:08Z",70.52,69,29.831,29.822,51.80,99,262,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.04,2.53,0.7,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770076,"2022-09-15 03:51:26Z",70.52,68,29.831,29.822,51.80,99,262,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.04,2.88,0.8,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770092,"2022-09-15 03:51:42Z",70.52,68,29.831,29.822,51.80,99,269,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.04,0,0,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770109,"2022-09-15 03:51:59Z",70.52,68,29.831,29.822,51.80,99,257,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,4.68,2.88,0.8,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770127,"2022-09-15 03:52:17Z",70.52,69,29.834,29.825,51.80,99,258,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770143,"2022-09-15 03:52:33Z",70.52,69,29.834,29.825,51.80,99,251,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770161,"2022-09-15 03:52:51Z",70.52,69,29.834,29.825,51.80,99,255,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770177,"2022-09-15 03:53:07Z",70.52,69,29.834,29.825,51.80,99,247,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,4.68,0,0,0,0.3,33.71,330.91,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770194,"2022-09-15 03:53:24Z",70.52,68,29.828,29.819,51.80,99,241,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.04,3.6,1,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770211,"2022-09-15 03:53:41Z",70.52,68,29.828,29.819,51.80,99,244,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,21.4,5.04,3.23,0.9,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770228,"2022-09-15 03:53:58Z",70.52,68,29.828,29.819,51.98,99,269,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.04,0,0,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770245,"2022-09-15 03:54:15Z",70.52,68,29.828,29.819,51.98,99,238,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.04,1.8,0.5,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770263,"2022-09-15 03:54:33Z",70.52,68,29.828,29.819,51.98,99,227,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.04,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770279,"2022-09-15 03:54:49Z",70.52,68,29.828,29.819,51.98,99,240,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.04,3.6,1,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770296,"2022-09-15 03:55:06Z",70.52,68,29.828,29.819,51.98,99,257,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.04,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770313,"2022-09-15 03:55:23Z",70.52,68,29.828,29.819,51.98,99,218,2.68,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,6.12,4.31,1.2,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770331,"2022-09-15 03:55:41Z",70.52,68,29.828,29.819,51.98,99,258,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,6.12,3.6,1,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770348,"2022-09-15 03:55:58Z",70.52,68,29.828,29.819,51.98,99,247,1.12,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,6.12,1.8,0.5,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770364,"2022-09-15 03:56:14Z",70.52,68,29.828,29.819,51.98,99,232,1.34,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,6.12,2.16,0.6,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770381,"2022-09-15 03:56:31Z",70.52,68,29.831,29.822,51.98,99,229,1.57,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,6.12,2.53,0.7,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770399,"2022-09-15 03:56:49Z",70.52,68,29.831,29.822,51.98,99,228,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,6.12,0,0,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770415,"2022-09-15 03:57:05Z",70.52,68,29.831,29.822,51.98,99,241,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,6.12,2.88,0.8,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770432,"2022-09-15 03:57:22Z",70.52,68,29.831,29.822,51.98,99,263,1.34,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,6.12,2.16,0.6,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770450,"2022-09-15 03:57:40Z",70.52,68,29.831,29.822,51.98,99,224,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,2.16,0.6,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770466,"2022-09-15 03:57:56Z",70.52,68,29.831,29.822,51.98,99,252,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,2.16,0.6,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770483,"2022-09-15 03:58:13Z",70.52,68,29.831,29.822,51.98,99,232,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,2.16,0.6,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770500,"2022-09-15 03:58:30Z",70.52,68,29.828,29.819,51.98,99,236,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,31.0,19.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,2.88,0.8,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770518,"2022-09-15 03:58:48Z",70.52,68,29.828,29.819,51.98,99,239,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770535,"2022-09-15 03:59:05Z",70.52,68,29.828,29.819,51.98,99,257,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,2.88,0.8,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770551,"2022-09-15 03:59:21Z",70.52,68,29.828,29.819,51.98,99,240,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,2.88,0.8,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770568,"2022-09-15 03:59:38Z",70.52,68,29.828,29.819,51.98,99,276,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,0,0,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770585,"2022-09-15 03:59:55Z",70.52,68,29.828,29.819,51.98,99,261,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,3.23,0.9,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770602,"2022-09-15 04:00:12Z",70.52,68,29.828,29.819,51.98,99,278,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,0,0,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770620,"2022-09-15 04:00:30Z",70.52,68,29.831,29.822,51.98,99,218,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,1.8,0.5,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770636,"2022-09-15 04:00:46Z",70.52,68,29.831,29.822,51.98,99,262,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.41,2.16,0.6,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770653,"2022-09-15 04:01:03Z",70.52,68,29.831,29.822,51.98,99,271,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.4,5.04,3.6,1,0,0.3,33.71,330.91,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770671,"2022-09-15 04:01:21Z",70.34,68,29.828,29.819,51.98,99,263,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.3,5.04,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770687,"2022-09-15 04:01:37Z",70.34,68,29.828,29.819,51.98,99,261,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.3,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770704,"2022-09-15 04:01:54Z",70.34,68,29.828,29.819,51.98,99,262,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.3,4.31,0,0,0,0.3,33.71,330.91,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770722,"2022-09-15 04:02:12Z",70.34,68,29.828,29.819,51.98,99,288,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,36.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.1,21.3,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1009.79,1010.09
